Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,262755,"=""9781476773322""",Looking for Mr. Goodbar,Judith Rossner (7871),eBook,"Based on a harrowing true story, the groundbreaking #1 New York Times bestseller, Looking for Mr. Goodbar, is a story of love, power, sex, and deat...","","Fiction, Thriller, Simon & Schuster"
"",262755,"=""9781476774725""",Looking for Mr. Goodbar,Judith Rossner (7871),Trade Paperback,"Based on a harrowing true story, the groundbreaking #1 New York Times bestseller, Looking for Mr. Goodbar, is a story of love, power, sex, and deat...","","Fiction, Thriller, Simon & Schuster"
2,6777,"=""9780743493697""",Bless the Beasts & Children,Glendon Swarthout (1067),Mass Market Paperback,"First published in 1970, this classic coming of age tale has sold more than 3 million copies worldwide. “A moving, tragic, and sociologically poten...","",Simon & Schuster
"",6777,"=""9781476766799""",Bless the Beasts & Children,Glendon Swarthout (1067),Trade Paperback,"First published in 1970, this classic coming of age tale has sold more than 3 million copies worldwide. “A moving, tragic, and sociologically poten...","",Simon & Schuster
3,466991555,"=""9781476788128""",Picture of Dorian Gray,Oscar Wilde (4023),eBook,"The Picture of Dorian Gray scandalized readers when it was first published in 1890. Written in Wilde’s signature style, the story has gone on to be...","",Simon & Schuster
4,1527845,"=""9781476789477""",War and Peace,Leo Tolstoy (1076976),eBook,"War and Peace is considered one of the world’s greatest works of fiction. It is regarded, along with Anna Karenina, as Tolstoy’s finest literary ac...",Modern & contemporary fiction (post c 1945),"Classics, Fiction, Literary, Simon & Schuster"
5,409734482,"=""9781476728353""",Paradise Lost,John Milton (409734813),eBook,"This ebook edition of John Milton’s Paradise Lost contains bonus materials by internationally acclaimed bestselling author Andrew Pyper, including:...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
6,402523408,"=""9781451678192""",Martian Chronicles,Ray Bradbury (264529),Mass Market Paperback," The Martian Chronicles, a seminal work in Ray Bradbury's career, whose extraordinary power and imagination remain undimmed by time's passage, is a...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
7,266720,"=""9781451686876""",Life Before Man,Margaret Atwood (22087779),eBook,"From the author of the New York Times bestselling novels The Handmaid’s Tale—now an Emmy Award-winning Hulu original series—and Alias Grace, now a ...","","Fiction, Simon & Schuster"
8,261694,"=""9781451686883""",Surfacing,Margaret Atwood (22087779),eBook,"From the author of the New York Times bestselling novels The Handmaid’s Tale—now an Emmy Award-winning Hulu original series—and Alias Grace, now a ...","","Non fiction, Simon & Schuster"
9,263296,"=""9781451686869""",Lady Oracle,Margaret Atwood (22087779),eBook,"From the New York Times bestselling author of The Handmaid’s Tale—now an Emmy Award-winning Hulu original series—and Alias Grace, now a Netflix ori...","","Non fiction, Simon & Schuster"
10,66178647,"=""9781439169476""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (66178686),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
"",66178647,"=""9781451685367""",Alice's Adventures in Wonderland and Through the L,Lewis Carroll (66178686),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
