Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
2,3746,"=""9781982156916""",Cymbeline,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Cymbeline from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3746,"=""9781501149955""",Cymbeline,William Shakespeare (402774),eBook,"The authoritative edition of Cymbeline from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,1208,"=""9781982109400""",As You Like It,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s As You Like It, the incredible story about love, rebellion, and generosity, now presented by the Folger Shakespeare Library w...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",1208,"=""9781476788616""",As You Like It,William Shakespeare (402774),eBook,"The authoritative edition of As You Like It from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ge...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
4,1026,"=""9781501146299""",Othello,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s classic play Othello, featuring valuable tools for educators and readers, from the esteemed Folger Shakespeare Library, home ...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9780743477550""",Othello,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Othello from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9781476788524""",Othello,William Shakespeare (402774),eBook,"In Othello, Shakespeare creates powerful drama from a marriage between the exotic Moor Othello and the Venetian lady Desdemona that begins with elo...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,48651360,"=""9781501137402""",Persuasion,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,48650081,"=""9781501137341""",Don Quixote,Miguel Cervantes (48650121),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, International, Simon & Schuster"
7,30329805,"=""9781439117095""",Woman in White,Wilkie Collins (30329801),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,40300008,"=""9781451686340""",Turn of the Screw and Other Short Works,Henry James (9920),eBook,"Four of the best-known and best-loved works of short fiction by a recognized master of the genre.Henry James was a master of psychology, subtlety, ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
9,16578520,"=""9781451686333""",Three Lives,Gertrude Stein (16578524),eBook,"The first published work of fiction by legendary author and poet Gertrude Stein, Three Lives is a collection of two short stories and a novella foc...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,16578172,"=""9781451686296""",Roughing It,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
11,1117835,"=""9781451686081""",Portrait of the Artist as a Young Man,James Joyce (1117841),eBook,"The compelling, semiautobiographical story of an artist and his relationship to his culture, his family, and his inner self.Perhaps Joyce's most pe...","","Classics, Fiction, Literary, Simon & Schuster"
12,21518798,"=""9781451686111""",My Antonia,Willa Cather (1124309),eBook,The moving portrait of an orphan boy and immigrant girl who find hardship—and love—on the American prairie.Each enriched classic edition includes: ...,"",Simon & Schuster
13,66166538,"=""9781451686012""",Mansfield Park,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
14,161760,"=""9781451686807""",Washington Square,Henry James (9920),eBook,"Henry James's most memorable novels, a story in which love is answered with betrayal and loyalty leads inexorably to despair.In Washington Square, ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
15,1527851,"=""9781451685558""",Anna Karenina,Leo Tolstoy (1076976),eBook,"Anna Karenina is a powerful meditation on love and marriage, envy and retribution, and the desire for happiness.Considered one of the greatest nove...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
16,443974942,"=""9781501115912""",Night Before Christmas,Clement C. Moore (510842396),eBook,First published anonymously in 1823—and later attributed to Clemente C. Moore—The Night Before Christmas is arguably one of the most famous and che...,"","Fiction, Simon & Schuster"
17,509050526,"=""9781501115936""",Terrifying Tales by Edgar Allan Poe,Edgar Allan Poe (20378389),eBook,"The melancholy, brilliance, passionate lyricism, and torment of Edgar Allen Poe are all well represented in this collection. Here, in one volume, a...","","Non fiction, Simon & Schuster"
18,509050331,"=""9781501115929""",Gift of the Magi,O. Henry (689255),eBook,"The classic holiday tale of love, devotion, and the art of giving—written by one of the world's best-known short-story authors—will delight those b...","","Fiction, Simon & Schuster"
19,455207793,"=""9781476778877""",Greatest Gift,Philip Van Doren Stern (455207969),eBook,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
"",455207793,"=""9781442381599""",Greatest Gift,Philip Van Doren Stern (455207969),Audio Download,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
"",455207793,"=""9781476778860""",Greatest Gift,Philip Van Doren Stern (455207969),Hardcover,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
20,76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
