Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155339519,"=""9781534446113""",Little Leo,Farnaz Esnaashari (155339458),Fixed Layout eBook,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
"",155339519,"=""9781534446106""",Little Leo,Farnaz Esnaashari (155339458),Hardcover,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
2,405313168,"=""9781442466791""",Lending Zoo,Frank Asch (1725650),Trade Paperback,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",405313168,"=""9781442466784""",Lending Zoo,Frank Asch (1725650),Hardcover,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",405313168,"=""9781442466807""",Lending Zoo,Frank Asch (1725650),Fixed Layout eBook,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
3,1786100,"=""9780689871351""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Trade Paperback,Peter's looking for the perfect pumpkin. Come join the search and see what he does when he finds a pumpkin that's just right!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",1786100,"=""9780689838347""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Hardcover,Peter's looking for the one perfect pumpkin. Come join the search and see what he does when he finds it!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",1786100,"=""9780689862779""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Board Book,"The grinning, glowing fun is now available in a Classic Board Book™ edition! Young readers can join Peter as he searches for a perfect pumpkin!The ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
4,22994970,"=""9780689872426""",Conch Bearer,Chitra  Banerjee Divakaruni (21169590),Trade Paperback,"In a dingy shack in the less-than-desirable Indian neighborhood he calls home, twelve-year-old Anand is entrusted with a conch shell that possesses...","","Book Club, Fiction, Women’s Fiction, International, Aladdin"
5,328314,"=""9780689713439""",Once a Mouse...,Marcia Brown (706171),Trade Paperback,Marcia Brown retells an Indian fable from the Hitopadesa in this Caldecott Medal–winning tale of a mouse who becomes a tiger.When a small mouse’s l...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328314,"=""9780684126623""",Once a Mouse...,Marcia Brown (706171),Hardcover,Marcia Brown retells an Indian fable from the Hitopadesa in this Caldecott Medal–winning tale of a mouse who becomes a tiger.When a small mouse’s l...,Fiction Ages 7-12,"Fiction, Aladdin"
