Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
2,190491591,"=""9781665918831""",Fish Farts,Joanne Settel (707223),Hardcover,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non-Fiction, Atheneum Books for Young Readers"
"",190491591,"=""9781665918848""",Fish Farts,Joanne Settel (707223),Fixed Layout eBook,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non-Fiction, Atheneum Books for Young Readers"
3,195606029,"=""9781665931427""",Daughter of the Light-Footed People,Belen Medina (195606000),Hardcover,"Meet Lorena Ramírez, an Indigenous Rarámuri athlete from Mexico who is internationally known for winning ultramarathons in her traditional skirts a...","","Hispanic, International, Non-Fiction, Picture Book, Girl's Interest, Multicultural, Running, Women's Interest, Indigenous People, Atheneum Books for Young Readers"
"",195606029,"=""9781665931434""",Daughter of the Light-Footed People,Belen Medina (195606000),Fixed Layout eBook,"Meet Lorena Ramírez, an Indigenous Rarámuri athlete from Mexico who is internationally known for winning ultramarathons in her traditional skirts a...","","Hispanic, International, Non-Fiction, Picture Book, Girl's Interest, Multicultural, Running, Women's Interest, Indigenous People, Atheneum Books for Young Readers"
4,187872259,"=""9781665913942""",As the Seas Rise,Angela Quezada Padron (187871756),Hardcover,"This inspiring picture book biography introduces environmental scientist Nicole Hernández Hammer, who was recognized by former first lady Michelle ...","","Current Events, Hispanic, Inspirational, Non-Fiction, Picture Book, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",187872259,"=""9781665913959""",As the Seas Rise,Angela Quezada Padron (187871756),Fixed Layout eBook,"This inspiring picture book biography introduces environmental scientist Nicole Hernández Hammer, who was recognized by former first lady Michelle ...","","Current Events, Hispanic, Inspirational, Non-Fiction, Picture Book, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
5,183889590,"=""9781665902786""",Let Us March On!,"Yohuru Williams (183888959), Michael G. Long (183889076)",Hardcover,A moving and inspiring nonfiction picture book about James Weldon Johnson and the first mass all-Black march for civil rights in the United States ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",183889590,"=""9781665902793""",Let Us March On!,"Yohuru Williams (183888959), Michael G. Long (183889076)",Fixed Layout eBook,A moving and inspiring nonfiction picture book about James Weldon Johnson and the first mass all-Black march for civil rights in the United States ...,"","Non-Fiction, Atheneum Books for Young Readers"
