Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192882900,"=""9781944020552""",Nocturnals Adventure Activity Box,Tracey Hecht (192585274),Mixed media product,Great Gift for Kids Ages 9–12! This jam-packed box contains an award-winning chapter book about nocturnal animals that’s filled with mystery and ad...,"","Fiction, Fabled Films Press"
2,192946964,"=""9781944020330""",Weeping Wombat,Tracey Hecht (192585274),Trade Paperback,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020347""",Weeping Wombat,Tracey Hecht (192585274),Hardcover,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020545""",Weeping Wombat,Tracey Hecht (192585274),Fixed Layout eBook,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
3,192940815,"=""9781944020224""",Chestnut Challenge,Tracey Hecht (192585274),Hardcover,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020231""",Chestnut Challenge,Tracey Hecht (192585274),Trade Paperback,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020507""",Chestnut Challenge,Tracey Hecht (192585274),Fixed Layout eBook,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
4,192669679,"=""9781944020132""",Hidden Kingdom,Tracey Hecht (192585274),Trade Paperback,"“Wacky illustrations and another plot that twists and turns” —BooklistIn the Nocturnals fourth chapter book, Dawn a serious fox, Tobin a sweet pang...","","Fiction, Fabled Films Press"
"",192669679,"=""9781944020125""",Hidden Kingdom,Tracey Hecht (192585274),Fixed Layout eBook,"“Wacky illustrations and another plot that twists and turns” —BooklistIn the Nocturnals fourth chapter book, Dawn a serious fox, Tobin a sweet pang...","","Fiction, Fabled Films Press"
5,192936611,"=""9781944020194""",Peculiar Possum,Tracey Hecht (192585274),Hardcover,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
"",192936611,"=""9781944020200""",Peculiar Possum,Tracey Hecht (192585274),Trade Paperback,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
"",192936611,"=""9781944020491""",Peculiar Possum,Tracey Hecht (192585274),Fixed Layout eBook,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
6,192663813,"=""9781944020071""",Fallen Star,Tracey Hecht (192585274),Trade Paperback,"“Returning fans will be rewarded” —BooklistIn The Nocturnals third chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-siz...","","Fiction, Fabled Films Press"
"",192663813,"=""9781944020064""",Fallen Star,Tracey Hecht (192585274),eBook,"“Returning fans will be rewarded” —BooklistIn The Nocturnals third chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-siz...","","Fiction, Fabled Films Press"
7,192907641,"=""9781944020163""",Slithery Shakedown,Tracey Hecht (192585274),Trade Paperback,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192907641,"=""9781944020170""",Slithery Shakedown,Tracey Hecht (192585274),Hardcover,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192907641,"=""9781944020484""",Slithery Shakedown,Tracey Hecht (192585274),Fixed Layout eBook,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
8,192898387,"=""9781944020149""",Moonlight Meeting,Tracey Hecht (192585274),Trade Paperback,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020156""",Moonlight Meeting,Tracey Hecht (192585274),Hardcover,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020477""",Moonlight Meeting,Tracey Hecht (192585274),Fixed Layout eBook,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
9,192638362,"=""9781944020101""",Ominous Eye,Tracey Hecht (192585274),Trade Paperback,"“Returning fans will be rewarded” —BooklistIn The Nocturnals second chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-si...","","Fiction, Fabled Films Press"
"",192638362,"=""9781944020040""",Ominous Eye,Tracey Hecht (192585274),eBook,"“Returning fans will be rewarded” —BooklistIn The Nocturnals second chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-si...","","Fiction, Fabled Films Press"
10,192585237,"=""9781944020002""",Nocturnals,Tracey Hecht (192585274),Hardcover,"The Nocturnals, a Kids' Indie Next Winner, is perfect for readers transitioning from Humphrey and Bad Guys to longer chapter books. It is a fun-fil...","","Fiction, Fabled Films Press"
"",192585237,"=""9781944020019""",Nocturnals,Tracey Hecht (192585274),eBook,"The Nocturnals, a Kids' Indie Next Winner, is a fun-filled chapter book adventure series about three unusual animals who solve unpredictable myster...","","Fiction, Fabled Films Press"
"",192585237,"=""9781944020026""",Nocturnals,Tracey Hecht (192585274),Trade Paperback,"The Nocturnals, a Kids' Indie Next Winner, is a fun-filled chapter book adventure series about three unusual animals who solve unpredictable myster...","","Fiction, Fabled Films Press"
