Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67375836,"=""9781442402065""",Enshadowed,Kelly Creagh (67373131),Trade Paperback,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402041""",Enshadowed,Kelly Creagh (67373131),Hardcover,True love takes a twisted turn in the second book of this modern gothic romance trilogy channeling the dark brilliance of Edgar Allan Poe.While Var...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402072""",Enshadowed,Kelly Creagh (67373131),eBook,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
2,70289560,"=""9781442406919""",Counting Backwards,Laura Lascarso (70289665),Trade Paperback,"In this haunting and hopeful debut novel, a teen’s court-mandated psychiatric residency prompts a change in perspective from which there is no look...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Atheneum Books for Young Readers"
"",70289560,"=""9781442406926""",Counting Backwards,Laura Lascarso (70289665),eBook,"In this haunting and hopeful debut novel, a teen’s court-mandated psychiatric residency prompts a change in perspective from which there is no look...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Atheneum Books for Young Readers"
3,1523915,"=""9781442489158""",Darkness Before Dawn,Sharon M. Draper (706340),Trade Paperback,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1523915,"=""9780689830808""",Darkness Before Dawn,Sharon M. Draper (706340),Hardcover,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1523915,"=""9781439115121""",Darkness Before Dawn,Sharon M. Draper (706340),eBook,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
4,79225195,"=""9781442423473""",Story of Us,Deb Caletti (16780997),Trade Paperback,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",79225195,"=""9781442423466""",Story of Us,Deb Caletti (16780997),Hardcover,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",79225195,"=""9781442423480""",Story of Us,Deb Caletti (16780997),eBook,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
5,73946587,"=""9781442413344""",Where Things Come Back,John Corey Whaley (73946724),Trade Paperback,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",73946587,"=""9781442413337""",Where Things Come Back,John Corey Whaley (73946724),Hardcover,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",73946587,"=""9781442413351""",Where Things Come Back,John Corey Whaley (73946724),eBook,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
6,63270202,"=""9781416990086""",Wrapped,Jennifer Bradbury (43468236),Trade Paperback,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
"",63270202,"=""9781416990079""",Wrapped,Jennifer Bradbury (43468236),Hardcover,"Agnes Wilkins is standing in front of an Egyptian mummy, about to make the first cut into the wrappings, about to unlock ancient (and not-so-ancien...","","Fiction, Atheneum Books for Young Readers"
"",63270202,"=""9781439159026""",Wrapped,Jennifer Bradbury (43468236),eBook,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
7,65942651,"=""9781416995869""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995852""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Hardcover,Janie Gorman wants to be normal. The problem with that: she’s not. She’s smart and creative and a little bit funky. She’s also an unwilling player ...,Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995876""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
8,402410451,"=""9781442453319""",Nevermore Poe Collection,"Edgar Allan Poe (20378389), Kelly Creagh (67373131)",eBook,Explore the world of Kelly Creagh’s Nevermore through the work of her inspiration and muse: the masterful Edgar Allan Poe.Poe fans and Kelly fans a...,"","Fiction, Atheneum Books for Young Readers"
9,67372880,"=""9781442402010""",Nevermore,Kelly Creagh (67373131),Trade Paperback,"And the raven, never flitting, still is sitting, still is sitting On the pallid bust of Pallas just above my chamber door; And his eyes have all th...","","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67372880,"=""9781442402034""",Nevermore,Kelly Creagh (67373131),eBook,"A page-turning psychological mystery that is equal parts horror, humor, and romance, Nevermore is the story of Varen—a Poe fan and Goth—and Isobel—...","","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
10,49741671,"=""9781416979715""",Six Rules of Maybe,Deb Caletti (16780997),Trade Paperback,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",49741671,"=""9781416985457""",Six Rules of Maybe,Deb Caletti (16780997),eBook,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
11,1955230,"=""9781416978602""",Aphrodite's Blessing,Clemence McLaren (1316359),Trade Paperback,The goddess Aphrodite was adored and feared by gods and mortals alike; none were immune to her power. Young lovers offered gifts and prayers to her...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
12,33803860,"=""9781416910060""",Nature of Jade,Deb Caletti (16780997),Trade Paperback,A girl grappling with Panic Disorder finds comfort—and love—with a boy who is hiding a terrible secret in this poignant and romantic novel from Pri...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33803860,"=""9781442419858""",Nature of Jade,Deb Caletti (16780997),eBook,A girl grappling with Panic Disorder finds comfort—and love—with a boy who is hiding a terrible secret in this poignant and romantic novel from Pri...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
13,20692221,"=""9781416957836""","Honey, Baby, Sweetheart",Deb Caletti (16780997),Trade Paperback,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692221,"=""9781439115466""","Honey, Baby, Sweetheart",Deb Caletti (16780997),eBook,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
14,20692349,"=""9781416957829""",Wild Roses,Deb Caletti (16780997),Trade Paperback,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692349,"=""9781439115480""",Wild Roses,Deb Caletti (16780997),eBook,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
15,34108597,"=""9781416911876""",Dream of the Stone,Christina Askounis (34108595),Trade Paperback,"Someone is following Sarah Lucas. When she peers down from her apartment window late one night, she sees him hovering in the shadows. And what abou...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
16,1461256,"=""9780689852886""",True Believer,Virginia Euwer Wolff (1930988),Trade Paperback,"LaVaughn is fifteen now, and she's still fiercely determined to go to college. But that's the only thing she's sure about. Loyalty to her father bu...","","Fiction, Atheneum Books for Young Readers"
"",1461256,"=""9780689828270""",True Believer,Virginia Euwer Wolff (1930988),Hardcover,"We have a multitude of obstacles to overcome here.  We'll begin.  When LaVaughn was little, the obstacles in her life didn't seem so bad. If she ha...","","Fiction, Atheneum Books for Young Readers"
