Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1109418,"=""9780743237888""",Child and Adolescent Treatment for Social Work Practice,Teresa Aiello (1508587),Trade Paperback,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
"",1109418,"=""9781439119099""",Child and Adolescent Treatment for Social Work Pra,Teresa Aiello (1508587),eBook,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
2,1350196,"=""9780684859293""",Skin We're In,Janie Victoria Ward (1933732),Trade Paperback,Shepherding children through the demanding years of adolescence can be a struggle for any parent. But black parents must also help their children c...,"","Non-Fiction, Free Press"
3,1489505,"=""9780684864150""",African-American Century,"Henry Louis Gates Jr. (19294030), Cornel West (1875599)",Trade Paperback,"One hundred original profiles of the most influential African Americans of the twentieth century.Without Louis Armstrong or Miles Davis, we would n...","","Non-Fiction, Free Press"
4,153130,"=""9780743237857""",Changing Human Service Organizations,George Brager (6200),Trade Paperback,"From Simon &amp; Schuster, Changing Human Service Organizations is George Brager and Stephen Holloway's exploration of politics and practice.Changi...",Popular culture,"Non-Fiction, Free Press"
5,204396,"=""9780743237864""",Group Work With Overwhelmed Clients,"Elaine Pinderhughes (3039), June Gary Hopps (1805015)",Trade Paperback,Respected experts June Gary Hopps and Elaine Pinderhughes advocate for the efficiency and power of group therapy in this first-of-its-kind handbook...,Popular culture,"Non-Fiction, Free Press"
6,1069023,"=""9780743236263""",Life and Death,Andrea Dworkin (1058438),Trade Paperback,"From Simon &amp; Schuster, Life and Death by Andrea Dworkin is the unapologetic writing on the continuing war against women.In this important work,...","","Non-Fiction, Free Press"
7,153347,"=""9780743236379""",Social Work Practice in Health Care,Carel Bailey Germain (1451795),Trade Paperback,"From Simon &amp; Schuster, Social Work Practice in Health Care is Carel Bailey Germain's comprehensive analysis of the health care system and the s...",Popular culture,"Non-Fiction, Free Press"
8,5338,"=""9780743236386""",Fall of the Asante Empire,Robert B. Edgerton (2989),Trade Paperback,"In 1817, the first British envoy to meet the king of the Asante of West Africa was dazzled by his reception. A group of 5,000 Asante soldiers, many...",Popular culture,"Non-Fiction, Free Press"
"",5338,"=""9781451603736""",Fall of the Asante Empire,Robert B. Edgerton (2989),eBook,"For the first time, anthropologist Robert Edgerton tells the story of the Hundred-Year War—from 1807 to 1900, between the British Empire and the As...",Popular culture,"Non-Fiction, Free Press"
9,153085,"=""9780743236423""",Responsibility Trap,Claudia Bepko (3041),Trade Paperback,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non-Fiction, Free Press"
"",153085,"=""9781439105696""",Responsibility Trap,Claudia Bepko (3041),eBook,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non-Fiction, Free Press"
10,153476,"=""9780743215695""",To Redeem One Person Is to Redeem the World,Gail A. Hornstein (1875600),eBook,"In this marvelously researched and moving biography closely grounded in Frieda Fromm-Reichmann's work, Gail Hornstein brings back to life the maver...","","Non-Fiction, Free Press"
11,1562814,"=""9780684868158""",Virtue of Prosperity,Dinesh D'Souza (697264),Trade Paperback,"In The Virtue of Prosperity, Dinesh D'Souza examines the spiritual and social crisis spawned by the new economy and new technologies of the last te...","","Non-Fiction, Free Press"
"",1562814,"=""9780743242066""",Virtue Of Prosperity,Dinesh D'Souza (697264),eBook,"In The Virtue of Prosperity, Dinesh D'Souza examines the spiritual and social crisis spawned by the new economy and new technologies of the last te...","","Non-Fiction, Free Press"
12,1568481,"=""9780684868806""",Fortune Tellers,Howard Kurtz (1225001),Trade Paperback,"From the author of the New York Times bestseller Spin Cycle comes this engrossing, entertaining exposé of how the media -- from television to newsp...","","Non-Fiction, Free Press"
"",1568481,"=""9780743213202""",Fortune Tellers,Howard Kurtz (1225001),eBook,"Just as ""spin"" has taken over politics in America, so too has it come to define the long bull market on Wall Street. The booming trade in stocks, w...","","Non-Fiction, Free Press"
"",1568481,"=""9780743519625""",Fortune Tellers,Howard Kurtz (1225001),Audio Download,"Just as ""spin"" has taken over politics in America, so too has it come to define the long bull market on Wall Street. The booming trade in stocks ha...","","Non-Fiction, Free Press"
13,1095984,"=""9780743223409""",Luxury Fever,Robert H. Frank (4026),eBook,"A new luxury fever has America in its grip. Independent of stock prices, recessions, and inflation rates, the past two decades have witnessed a spe...","","Non-Fiction, Free Press"
14,153707,"=""9780743224956""",Beyond Entitlement,Lawrence M. Mead (1451574),Trade Paperback,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non-Fiction, Free Press"
"",153707,"=""9781439119570""",Beyond Entitlement,Lawrence M. Mead (1451574),eBook,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non-Fiction, Free Press"
15,705423,"=""9780684830377""",I May Not Get There With You,Michael Eric Dyson (1549506),Trade Paperback,Michael Eric Dyson—a cutting edge African American intellectual a la Henry Louis Gates and Cornel West—reignites the legacy of Martin Luther King i...,Biography/Autobiography,"Non-Fiction, Free Press"
16,161320,"=""9780743203050""",In Search Of Black America,David J. Dent (1840569),Trade Paperback,"“Candid and consistently engaging, Dent's work contributes to a better understanding of the role of race in American life.” —Publishers Weekly  Thi...","","Non-Fiction, Free Press"
17,1528621,"=""9780684866000""",Can't Buy My Love,Jean Kilbourne (1528630),Trade Paperback,"Many advertisements these days make us feel as if we have an intimate, even passionate relationship with a product. But as Jean Kilbourne points ou...","","Non-Fiction, Free Press"
"",1528621,"=""9781451698411""",Can't Buy My Love,Jean Kilbourne (1528630),eBook,"""When was the last time you felt this comfortable in a relationship?""-- An ad for sneakers""You can love it without getting your heart broken."" -- A...","","Non-Fiction, Free Press"
18,1691508,"=""9780684871981""","SIMSOC: Simulated Society, Coordinator's Manual",William A. Gamson (1451634),Trade Paperback,An Overview  SIMSOC (which is pronounced sim-sock and stands for simulated society) is the most versatile role-playing game in the world. It has be...,Popular culture,"Non-Fiction, Free Press"
19,1682322,"=""9780684871400""","SIMSOC: Simulated Society, Participant's Manual",William A. Gamson (1451634),Trade Paperback,"The official guide to SIMSOC, the dynamic group simulation game whose “potential for stimulating the learning process is staggering” (Teaching Soci...",Popular culture,"Non-Fiction, Free Press"
"",1682322,"=""9781439108673""","SIMSOC: Simulated Society, Participant's Manual",William A. Gamson (1451634),eBook,"The official guide to SIMSOC, the dynamic group simulation game whose “potential for stimulating the learning process is staggering” (Teaching Soci...",Popular culture,"Non-Fiction, Free Press"
20,161056,"=""9780684865560""",Plain Talk and Common Sense From the Black Avenger,Ken Hamblin (1102361),Trade Paperback,"A compelling, provocative look at the issues that have Americans talking and debating, from one of America's most controversial and popular talk-ra...",Popular culture,"Non-Fiction, Free Press"
