Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47275546,"=""9781416588283""",Here's Looking at Euclid,Alex Bellos (47275562),Trade Paperback,"Too often math gets a bad rap, characterized as dry and difficult. But, Alex Bellos says, ""math can be inspiring and brilliantly creative. Mathemat...","","Non-Fiction, Free Press"
"",47275546,"=""9781416596349""",Here's Looking at Euclid,Alex Bellos (47275562),eBook,"Too often math gets a bad rap, characterized as dry and difficult. But, Alex Bellos says, ""math can be inspiring and brilliantly creative. Mathemat...","","Non-Fiction, Free Press"
2,80336243,"=""9781451639872""",Alzheimer's In America,Maria Shriver (699408),Trade Paperback,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non-Fiction, Free Press"
"",80336243,"=""9781451628999""",Shriver Report: A Woman's Nation Takes On Alzheimer's,Maria Shriver (699408),eBook,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non-Fiction, Free Press"
3,39053610,"=""9780743299275""",We're All Journalists Now,Scott Gant (39053656),Trade Paperback,There is a battle brewing in American life in which bloggers and other citizen journalists will demand the same rights and privileges traditionally...,"","Non-Fiction, Free Press"
4,47191930,"=""9781416587095""",Crazy Like Us,Ethan Watters (1070600),Trade Paperback,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non-Fiction, Free Press"
"",47191930,"=""9781416587194""",Crazy Like Us,Ethan Watters (1070600),eBook,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non-Fiction, Free Press"
5,62339634,"=""9781439148686""",Breakfast with Socrates,Robert Rowland Smith (62339720),Trade Paperback,What is the philosophy of sweat? Reality TV? Domestic warfare? Making up and having sex? Take a sparkling ride through an ordinary day with hilario...,"","Pop Culture, Non-Fiction, Free Press"
"",62339634,"=""9781439171882""",Breakfast with Socrates,Robert Rowland Smith (62339720),eBook,"Ever want to have a bagel with Hegel? Eggs with Bacon? Or spend a day with Socrates, Mill, Herodotus, or Kant, able to pick their brains about the ...","","Pop Culture, Non-Fiction, Free Press"
6,63161267,"=""9781439153154""",Tattoos on the Heart,Gregory Boyle (63161318),Trade Paperback,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
"",63161267,"=""9781439171776""",Tattoos on the Heart,Gregory Boyle (63161318),eBook,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
"",63161267,"=""9781797130941""",Tattoos on the Heart,Gregory Boyle (63161318),Audio Download,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
7,48164432,"=""9781416597476""",Lost Paradise,Kathy Marks (48164480),Trade Paperback,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non-Fiction, Free Press"
"",48164432,"=""9781416597841""",Lost Paradise,Kathy Marks (48164480),eBook,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non-Fiction, Free Press"
8,28617155,"=""9780743271578""",Kickboxing Geishas,Veronica Chambers (1205780),Trade Paperback,Forget the stereotypes. Today's Japanese women are shattering them -- breaking the bonds of tradition and dramatically transforming their culture. ...,"","Non-Fiction, Free Press"
"",28617155,"=""9780743298636""",Kickboxing Geishas,Veronica Chambers (1205780),eBook,Forget the stereotypes. Today's Japanese women are shattering them -- breaking the bonds of tradition and dramatically transforming their culture. ...,"","Non-Fiction, Free Press"
9,32065442,"=""9780743277518""",Mind Your X's and Y's,Lisa Johnson (32065450),Trade Paperback,"Today's 18-to-40-year-olds make for a notoriously elusive group of consumers: they're savvy, sophisticated, and particular. They're all but immune ...","","Non-Fiction, Free Press"
"",32065442,"=""9780743293846""",Mind Your X's and Y's,Lisa Johnson (32065450),eBook,"Today's 18-to-40-year-olds make for a notoriously elusive group of consumers: they're savvy, sophisticated, and particular. They're all but immune ...","","Non-Fiction, Free Press"
10,47396784,"=""9781416589754""",Country Called Amreeka,Alia Malek (47396788),Trade Paperback,"The history of Arab settlement in the United States stretches back nearly as far as the history of America itself. For the first time, Alia Malek b...","","Non-Fiction, Free Press"
"",47396784,"=""9781416592686""",Country Called Amreeka,Alia Malek (47396788),eBook,"Among the surfeit of narratives about Arabs that have been published in recent years, surprisingly little has been reported on Arabs in America -- ...","","Non-Fiction, Free Press"
11,1103781,"=""9781451624298""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),Trade Paperback,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non-Fiction, Free Press"
"",1103781,"=""9781439137239""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),eBook,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non-Fiction, Free Press"
12,153105,"=""9781451603125""",Population of the United States,"Donald J. Bogue (703137), Douglas L. Anderton (703135), Richard E. Barrett (703136)",eBook,"This third edition, written with two new coauthors, combines 1990 census data with information from the Current Population Survey, the National Hea...",Popular culture,"Non-Fiction, Free Press"
13,5430,"=""9781451602296""",How Culture Works,Paul Bohannan (3057),eBook,"Provides a step-by-step blueprint of cultural dynamics, defining the boundaries between matter and life, life and culture, and animal culture versu...",Popular culture,"Non-Fiction, Free Press"
14,18897983,"=""9781451603781""",Goddess and the Bull,Michael Balter (18898015),eBook,"Thousands of years before the pyramids were built in Egypt and the Trojan War was fought, a great civilization arose on the Anatolian plains. The G...","","Non-Fiction, Free Press"
15,45222007,"=""9781416557241""",American Chinatown,Bonnie Tsui (45222082),Trade Paperback,"The mystery of Chinatown as foreign yet familiar has been long established in the American imagination. Visitors come to expect this, looking for “...",Travel-Writing,"Non-Fiction, Free Press"
"",45222007,"=""9781416558361""",American Chinatown,Bonnie Tsui (45222082),eBook,"CHINATOWN, U.S.A.: a state of mind, a world within a world, a neighborhood that exists in more cities than you might imagine. Every day, Americans ...",Travel-Writing,"Non-Fiction, Free Press"
16,153719,"=""9781451602418""",Clinical Work With Adolescents,Judith Marks Mishne (1451777),eBook,"In this welcome follow-up and companion to her highly acclaimed Clinical Work with Children, Judith Mishne provides a comprehensive overview of the...",Popular culture,"Non-Fiction, Free Press"
17,154119,"=""9781451602555""",Mental Health and the Elderly,Francis J. Turner (4025),eBook,The demographic shift to a much older population is having a large impact on social work professionals who have traditionally been the primary care...,Popular culture,"Non-Fiction, Free Press"
18,153021,"=""9781439138380""",Journey Home,Joyce Antler (1065649),eBook,"A unique, positive collection of essays profiles a number of forgotten female Jewish leaders who played key roles in various American social and po...","","Non-Fiction, Free Press"
19,1094899,"=""9781439137598""",From Hardtack to Homefries,Barbara Haber (1680902),eBook,"Barbara Haber, one of America's most respected authorities on the history of food, has spent years excavating fascinating stories of the ways in wh...","","Non-Fiction, Free Press"
20,1116687,"=""9781439199930""",Short-Term Treatment and Social Work Practice,"Maryellen Noonan (1116692), Eda Goldstein (1108496)",Trade Paperback,"The growing need for time-limited treatment, propelled by the widening influence of managed care in the mental health field, has produced a renewed...",Popular culture,"Non-Fiction, Free Press"
