Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153741,"=""9780743211857""",Clinical Work With Children,Judith Marks Mishne (1451777),Trade Paperback,"From Simon &amp; Schuster, Clinical Work with Children is Judith Marks Mishne's book that aims to provide a clear and comprehensive presentation of...",Popular culture,"Non fiction, Free Press"
2,1303327,"=""9780684862705""",Lost Civilizations of the Stone Age,Richard Rudgley (1516557),Trade Paperback,"An authoritative, eye-opening look at Stone Age civilizations that explodes traditional portrayals of prehistory  The rise of historical civilizati...","","Non fiction, Free Press"
3,152989,"=""9780684862699""",Future and Its Enemies,Virginia Postrel (1452573),Trade Paperback,"Today we have greater wealth, health, opportunity, and choice than at any time in history. Yet a chorus of intellectuals and politicians laments ou...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",152989,"=""9781439135327""",Future and Its Enemies,Virginia Postrel (1452573),eBook,"Today we have greater wealth, health, opportunity, and choice than at any time in history. Yet a chorus of intellectuals and politicians laments ou...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
4,6077,"=""9780684856575""",Black Reconstruction in America 1860-1880,W. E. B. Du Bois (18665379),Trade Paperback,The pioneering work in the study of the role of Black Americans during Reconstruction by the most influential Black intellectual of his time.This p...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
5,1077835,"=""9781439135808""",Itch,Benilde Little (9450),eBook,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
"",1077835,"=""9780684854304""",Itch,Benilde Little (9450),Trade Paperback,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
6,1063996,"=""9780684834023""",Old Neighborhood,Ray Suarez (1064010),Hardcover,"""Life in the city, for the millions who lived it, was once something less than the sum of their lifestyle choices: they woke up, they ate, they sho...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
7,1105063,"=""9781439136515""",Cheating Monkeys and Citizen Bees,Lee Dugatkin (1105066),eBook,Cooperation is the fabric that keeps society together. Civilization could not have been achieved -- and will not be sustained -- without it. But wh...,"","Non fiction, Free Press"
8,1273631,"=""9780684854717""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),Trade Paperback,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non fiction, Free Press"
"",1273631,"=""9781416593188""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),eBook,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non fiction, Free Press"
9,153611,"=""9780684863924""",Family Mediation Practice,John Allen Lemmon (1486182),Trade Paperback,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non fiction, Free Press"
"",153611,"=""9781439119563""",Family Mediation Practice,John Allen Lemmon (1486182),eBook,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non fiction, Free Press"
10,153756,"=""9780684863856""",Subversive Family,Ferdinand Mount (1486024),Trade Paperback,"British politician and writer, Ferdinand Mount, challenges contemporary beliefs about society and family—including the history of divorce, childcar...",Popular culture,"Non fiction, Free Press"
"",153756,"=""9781451603286""",Subversive Family,Ferdinand Mount (1486024),eBook,"British politician and writer, Ferdinand Mount, challenges contemporary beliefs about society and family—including the history of divorce, childcar...",Popular culture,"Non fiction, Free Press"
11,153127,"=""9780684863788""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),Trade Paperback,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
"",153127,"=""9781439119914""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),eBook,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
12,153487,"=""9780684863689""",Search For Structure,Francis Ianni (1485854),Trade Paperback,"From Simon &amp; Schuster, The Search for Structure is Francis A. J. Ianni's fascinating report on American youth today and one not to miss.The Sea...",Popular culture,"Non fiction, Free Press"
13,153945,"=""9780684863832""",Calculated Kindness,Gil Loescher (1485992),Trade Paperback,"From Simon &amp; Schuster, Calculated Kindness is Gil Loescher and John A. Scanlan's exploration to refugees and America's half-open door from 1945...",History,"Non fiction, Free Press"
14,1486141,"=""9780684863900""",Contributions to L'Année Sociologique,Emile Durkheim (1486148),Trade Paperback,"For fifteen years, Emile Durkheim worked on the journal L'Annee Sociologique—selecting, editing, writing, and shaping the goals and methods of the ...","History, Reference works (Children's/YA)","Non fiction, Free Press"
"",1486141,"=""9781439119891""",Contributions to L'Année Sociologique,Emile Durkheim (1486148),eBook,"These reviews, notices, and introductory sections by a major figure in intellectual history represent more than a decade of effort to define and cl...","History, Reference works (Children's/YA)","Non fiction, Free Press"
15,1486132,"=""9780684863894""",Treatment In Crisis Situtions,Naomi Golan (1451245),Trade Paperback,"Treatment Approaches in the Human Services is a new series of books by distinguished social work practitioners and educators, prepared under the ge...",Popular culture,"Non fiction, Free Press"
16,153058,"=""9780684863672""",Green-Eyed Marriage,Robert L. Barker (1485844),Trade Paperback,"In this honest, sympathetic book, marital and family therapist Robert L. Barker offers real help for men and women suffering the emotional costs of...","",Free Press
"",153058,"=""9781439119396""",Green-Eyed Marriage,Robert L. Barker (1485844),eBook,"In this honest, sympathetic book, marital and family therapist Robert L. Barker offers real help for men and women suffering the emotional costs of...","",Free Press
17,154086,"=""9780684863931""",Japanese Woman,Sumiko Iwao (1451251),Trade Paperback,"Westerners and Japanese men have a vivid mental image of Japanese women as dependent, deferential, and devoted to their families--anything but ambi...",Popular culture,"Non fiction, Free Press"
"",154086,"=""9781439106136""",Japanese Woman,Sumiko Iwao (1451251),eBook,"Westerners and Japanese men have a vivid mental image of Japanese women as dependent, deferential, and devoted to their families--anything but ambi...",Popular culture,"Non fiction, Free Press"
18,160822,"=""9780684844800""",Orphans of the Living,Jennifer Toth (1119436),Trade Paperback,"From Simon &amp; Schuster, Orphans of the Living by Jennifer Toth takes a look at the stories of America's children in foster care.Toth's work is a...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
19,161415,"=""9780684837376""",Home from Nowhere,James Howard Kunstler (706751),Trade Paperback,"In his landmark book The Geography of Nowhere James Howard Kunstler visited the ""tragic sprawlscape of cartoon architecture, junked cities, and rav...","","Non fiction, Free Press"
20,652417,"=""9780684837383""",Fixing Broken Windows,"Catherine M. Coles (1052646), George L. Kelling (1052645)",Trade Paperback,"Based on a groundbreaking theory of crime prevention, this practical and empowering book shows how citizens, business owners, and police can work t...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
