Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154046,"=""9781439105757""",Abortionist,Rickie Solinger (1451587),eBook,"Prior to Roe v. Wade, hundreds of thousands of illegal abortions occurred in the United States every year. Rickie Solinger uses the story of Ruth B...","","Non-Fiction, Free Press"
2,6911,"=""9780028740126""",Woman of Valor,Stephen B. Oates (3831),Trade Paperback,A stunning biography of Clara Barton—a woman who determined to serve her country during the Civil War—from acclaimed author Stephen B. Oates.When t...,"","Non-Fiction, Free Press"
"",6911,"=""9781439105368""",Woman of Valor,Stephen B. Oates (3831),eBook,A stunning biography of Clara Barton—a woman who determined to serve her country during the Civil War—from acclaimed author Stephen B. Oates.When t...,"","Non-Fiction, Free Press"
3,6013,"=""9780029121504""",Ego Psychology and Social Work Practice,Eda Goldstein (1108496),Hardcover,"A timely and invaluable source of information for students, professors, and practitioners, this book considers topics related to object relations t...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
4,3752,"=""9780671899332""",Sweeter the Juice,Shirlee Haizlip (1774867),Trade Paperback,"The Sweeter the Juice is a provocative memoir that goes to the heart of our American identity. Shirlee Taylor Haizlip, in an effort to reconcile th...","","Non-Fiction, Free Press"
5,5424,"=""9780029116012""",White-Collar Crime,Gilbert Geis (3052),Trade Paperback,"In the nearly twenty years since the first edition of White-Collar Crime, the fields of criminal justice and criminology have changed dramatically....","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
6,5335,"=""9780029346556""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),Hardcover,"In this revised edition, the author maintains this focus on social work practice while integrating several new approaches. He includes a new chapte...",Popular culture,"Non-Fiction, Free Press"
"",5335,"=""9781451602579""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),eBook,The first edition of Planned Short-Term Treatment established itself as an essential guide for social work and other clinical practitioners by show...,Popular culture,"Non-Fiction, Free Press"
7,3286,"=""9780671888251""",Geography Of Nowhere,James Howard Kunstler (706751),Trade Paperback,The Geography of Nowhere traces America's evolution from a nation of Main Streets and coherent communities to a land where every place is like no p...,"",Free Press
8,6634,"=""9780029291535""",Above the Law,Skolnick Fyfe (3708),Trade Paperback,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",6634,"=""9781439118641""",Above the Law,Skolnick Fyfe (3708),eBook,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
9,154212,"=""9781439106471""",Problem of Order,Dennis Wrong (1451314),eBook,"At the end of the twentieth century, many fear that the bonds holding civil society together have come undone. Yet, as the noted scholar Dennis Wro...",Popular culture,"Non-Fiction, Free Press"
10,153649,"=""9780029195161""",Counting On Kindness,Wendy Lustbader (1810142),Trade Paperback,Seattle mental health counselor Lustbader here compells attention to and sympathy for those who must rely on caregivers for their needs. Stories ar...,"Popular culture, Stationary/Diaries","Non-Fiction, Free Press"
"",153649,"=""9781439118498""",Counting On Kindness,Wendy Lustbader (1810142),eBook,Seattle mental health counselor Lustbader here compells attention to and sympathy for those who must rely on caregivers for their needs. Stories ar...,"Popular culture, Stationary/Diaries","Non-Fiction, Free Press"
11,154042,"=""9780029295557""",Idea Brokers,James A. Smith (1451392),Trade Paperback,"From Simon &amp; Schuster, The Idea Brokers is James A. Smith's exploration of think tanks and the rise of the new policy elite.Tracing the rise of...",Popular culture,"Non-Fiction, Free Press"
12,153203,"=""9780029066874""",Structures of Social Life,Alan page Fiske (1451560),Trade Paperback,Alan Page Fiske shares insight on the basic models of social relations in this “important book that will be of value to all psychologists with an i...,"Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
13,153257,"=""9780029087527""",Chinese Civilization,Patricia Buckley Ebrey (16401987),Trade Paperback,"This updated version of a fantastic account of Chinese culture and civilization provides analysis of notable historical documents, social records, ...","History, History","Academic, Non-Fiction, Asian Chinese, Free Press"
"",153257,"=""9781439188392""",Chinese Civilization,Patricia Buckley Ebrey (16401987),eBook,"Chinese Civilization sets the standard for supplementary texts in Chinese history courses. With newly expanded material, personal documents, social...","History, History","Academic, Non-Fiction, Asian Chinese, Free Press"
14,153629,"=""9781439107461""",Tell Them Who I Am,Elliot Liebow (1451384),eBook,"He observes them, creating portraits that are intimate and objective, while breaking down stereotypes and dehumanizing labels often used to describ...","","Non-Fiction, Free Press"
15,153260,"=""9780029089255""",Sick Societies,Robert B. Edgerton (2989),Hardcover,Author and scholar Robert Edgerton challenges the notion that primitive societies were happy and healthy before they were corrupted and oppressed b...,"Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",153260,"=""9781451602326""",Sick Societies,Robert B. Edgerton (2989),eBook,Author and scholar Robert Edgerton challenges the notion that primitive societies were happy and healthy before they were corrupted and oppressed b...,"Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
16,153993,"=""9781439106112""",Idea Of Civil Society,Adam Seligman (1451388),eBook,As the countries of East-Central Europe struggle to create liberal democracy and the United States and other Western nations attempt to rediscover ...,Business & management,"Non-Fiction, Free Press"
17,6965,"=""9780029144756""","Marriage and Family in a Changing Society, 4th Ed",James M. Henslin (1052537),Trade Paperback,James Henslin’s fourth edition of this significant book has been thoroughly revised and updated to include twenty new articles focused on the struc...,"Popular culture, Politics/Curr Affairs/Society","Academic, Non-Fiction, Free Press"
18,154077,"=""9780029315514""",Victorian Anthropology,George Stocking (1451588),Trade Paperback,"In this fascinating and erudite work, George Stocking, America's most renowned historian of anthropology, probes the Victorian origins of contempor...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
19,7001,"=""9780029236826""",Racial Matters,Kenneth O'Reilly (4209),Trade Paperback,"Author of Black Americans and Nixon's Piano Kenneth O'Reilly takes a blunt and remarkable look at the FBI and ""its relentless drive to destroy the ...","History, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
20,153711,"=""9780029209868""",Focused Interview,Robert K. Merton (1451575),Trade Paperback,"The 1956 edition of this book may be regarded as seminal within sociology, spawning a whole field of qualitative opinion research that has continue...","Popular culture, Business","Non-Fiction, Free Press"
"",153711,"=""9781439105825""",Focused Interview,Robert K. Merton (1451575),eBook,"A reissue of the classic report of Columbia's Bureau of Applied Social Research, outlining techniques for eliciting specific responses of individua...","Popular culture, Business","Non-Fiction, Free Press"
