Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154945,"=""9780669209433""",Vulnerable Populations Vol 2,Suzanne Sgroi (6972),Trade Paperback,"A companion to the original Vulnerable Populations, the second volume focuses on treatment initiatives that address therapy and reeducation for bot...","Popular culture, General Reference","Non-Fiction, Free Press"
"",154945,"=""9781439119198""",Vulnerable Populations Vol 2,Suzanne Sgroi (6972),eBook,"A companion to the original Vulnerable Populations, the second volume focuses on treatment initiatives that address therapy and reeducation for bot...","Popular culture, General Reference","Non-Fiction, Free Press"
2,154112,"=""9780029327128""","From Poor Law to Welfare State, 4th Edition",Walter I. Trattner (3508),Trade Paperback,"Over twenty years and through several editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the history ...","History, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
3,153724,"=""9780029212912""",Domestic Revolutions,"Steven Mintz (1451302), Susan Kellogg (2142098752)",Trade Paperback,"Based on a wide reading of letters, diaries and other contemporary documents, Mintz, an historian, and Kellogg, an anthropologist, examine the chan...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",153724,"=""9781439105108""",Domestic Revolutions,"Steven Mintz (1451302), Susan Kellogg (2142098752)",eBook,"An examination of how the concept of “family” has been transformed over the last three centuries in the U.S., from its function as primary social u...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
4,153114,"=""9780029038819""",When Battered Women Kill,Angela Browne (1451366),Trade Paperback,"A compassionate look at 42 battered women who felt ""locked in with danger and so desperate that they killed a man they loved""; scholarly and compel...","Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",153114,"=""9781439118658""",When Battered Women Kill,Angela Browne (1451366),eBook,"A compassionate look at 42 battered women who felt ""locked in with danger and so desperate that they killed a man they loved""; scholarly and compel...","Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
5,154834,"=""9781439137154""",Vulnerable Populations Vol 1,Suzanne Sgroi (6972),eBook,"In this much-awaited companion book to Vulnerable Populations, Volume 1, Dr. Suzanne Sgroi along with sixteen other veteran practioners describes t...",Popular culture,"Non-Fiction, Free Press"
6,5870,"=""9780029221303""",Origins of the Civil Rights Movements,Aldon D. Morris (3325),Trade Paperback,"A “valuable, eye-opening work” (The Boston Globe) about the civil rights struggles of the 1950s and 1960s.On December 1, 1955, in Montgomery, Alaba...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
7,154173,"=""9780029344705""",Origins of the English Language,Joseph M. Williams (1451710),Trade Paperback,"From Simon &amp; Schuster, Origins of the English Language is Joseph M. Williams' exploration of social and linguistic history.In this book, author...","Popular culture, Lifestyle/Architecture/Design","Non-Fiction, Free Press"
8,154189,"=""9780029348109""",Field Instruction,Janet Wilson (707462),Trade Paperback,"From Simon &amp; Schuster, Field Instructions is Suanna J. Wilson's guide to the techniques for supervisors based on her rich knowledge and extensi...","Popular culture, Stationary/Diaries","Non-Fiction, Free Press"
9,153477,"=""9780029150108""",C Wright Mills An American Utopia,Irving Lewis Horowitz (401538011),Trade Paperback,"Charles Wright Mills (1916-1962) was a famed sociologist, social commentator and critic. Noted for his anti-authoritarian, flamboyant character and...","History, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",153477,"=""9781439106242""",C Wright Mills An American Utopia,Irving Lewis Horowitz (401538011),eBook,"A biography of legendary sociologist C. Wright Mills, author of The Power Elite and White Collar, among other works, by eminent sociologist Irving ...","History, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
10,153077,"=""9780029024508""",Escape from Evil,Ernest Becker (1058443),Trade Paperback,"From the Pulitzer Prize-winning author of The Denial of Death, a penetrating and insightful perspective on the source of evil in our world.“A profo...","Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
11,153355,"=""9780029117903""","Individual Change Through Small Groups, 2nd Ed.",Martin Sundel (1451374),Trade Paperback,"Individual Change Through Small Groups brilliantly details The University of Michigan’s empirically based, problem-oriented approach to group work ...",Popular culture,"Non-Fiction, Free Press"
12,153751,"=""9780029217207""",Broken Earth,Steven W. Mosher (1451578),Trade Paperback,"An anthropologist and Sinologist, Stephen W. Mosher, lived and worked in rural China in late 1979 and early 1980.  His shocking revelations about c...",History,"Non-Fiction, Free Press"
"",153751,"=""9781439119679""",Broken Earth,Steven W. Mosher (1451578),eBook,"An anthropologist and Sinologist, Stephen W. Mosher, lived and worked in rural China in late 1979 and early 1980.  His shocking revelations about c...",History,"Non-Fiction, Free Press"
13,154160,"=""9780029340103""",Countercultures,J. Milton Yinger (1451654),Trade Paperback,"From Simon &amp; Schuster, Countercultures is J. Milton Yinger's exploration of the promise and peril of a world turned upside down.Countercultures...",Popular culture,"Non-Fiction, Free Press"
14,153473,"=""9780029148303""",Leadership Dynamics,Edwin P. Hollander (1451698),Trade Paperback,Leadership Dynamics is for leaders and aspiring leaders who want to learn more about the practicalities of the leader-follower relationship and the...,Business & management,"Non-Fiction, Free Press"
15,153027,"=""9780029009802""",Becoming American,Thomas J. Archdeacon (1499685),Trade Paperback,"Providing valuable analysis on how people from different backgrounds mingle and diverge, Thomas J. Archdeacon discusses the origins of America and ...","History, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
16,153373,"=""9780029120804""",Passing Through Transitions,Naomi Golan (1451245),Trade Paperback,"Naomi Golan pens “… an excellent book with numerous research citations and case examples” on dealing with transitionary periods (Robert W. Roberts,...","Popular culture, Stationary/Diaries","Non-Fiction, Free Press"
17,153333,"=""9780029112403""","Urban Villagers, Rev & Exp Ed",Herbert J. Gans (1451473),Trade Paperback,Hebert Gans’ study of Italian Americans in Boston’s West In is one of the classics of contemporary sociology.Providing a first-hand account of life...,Popular culture,"Non-Fiction, Free Press"
18,153088,"=""9780029030608""",Female World,Jessie Bernard (1451468),Trade Paperback,"Discussing the hardships, advantages, and disparities among different genders, Jessie Bernard pens a book on a mission to “discover the female worl...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
19,153913,"=""9780029267905""",Outbreaks,Jerry D. Rose (1451307),Trade Paperback,"From Simon &amp; Schuster, Outbreaks is Jerry D. Rose exploration on the sociology of collective behavior with an overview on traditional theories ...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
20,154547,"=""9780669052138""",Handbook of Clinical Intervention in Child Sexual Abuse,Suzanne Sgroi (6972),Trade Paperback,"From Simon &amp; Schuster, Handbook of Clinical Intervention in Child Sexual Abuse provides techniques of different therapies as well as procedures...","Popular culture, General Reference","Non-Fiction, Free Press"
