Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153405,"=""9780029129302""",Sociology of Organizations,"",Trade Paperback,"In this newly revised edition of a benchmark reference, twenty-five articles explore a variety of classical and current perspectives on the sociolo...",Popular culture,"Non fiction, Free Press"
2,154193,"=""9780029348505""",Confidentiality in Social Work,Janet Wilson (707462),Trade Paperback,"From Simon &amp; Schuster, Confidentiality in Social Work is Suanna J. Wilson's exploration of the issues and principles of social work.As describe...","Popular culture, General Reference","Non fiction, Free Press"
3,154123,"=""9780029329603""",Making News,Gaye Tuchman (84834272),Trade Paperback,"From Simon &amp; Schuster, Making News is Gaye Tuchman's exploration into the study in the construction of reality. The Professor of Sociology at Q...",Popular culture,"Non fiction, Free Press"
4,153844,"=""9780029251102""",Sociology of Race Relations,"",Trade Paperback,"The Sociology of Race Relations chronicles the triumphs and failures of race relations in our nation, unfolding the tensions and struggles of racia...",Popular culture,"Non fiction, Free Press"
5,153018,"=""9780029004807""",Perspectives on Social Group Work Practice,Albert S. Alissi (1451547),Trade Paperback,"Not simply another ""how-to"" book, this provocative collection of readings does not advance a single viewpoint or approach to group work. Instead, t...","Popular culture, General Reference","Non fiction, Free Press"
"",153018,"=""9781439119648""",Perspectives on Social Group Work Practice,Albert S. Alissi (1451547),eBook,"Not simply another ""how-to"" book, this provocative collection of readings does not advance a single viewpoint or approach to group work. Instead, t...","Popular culture, General Reference","Non fiction, Free Press"
6,153152,"=""9780029051504""",Origin of Negative Dialectics,Susan Buck-Morss (6210),Trade Paperback,Susan Buck-Morss examines and stresses the significance of Critical Theory for young West Germ intellectuals after World War II.Looking at the diff...,Popular culture,"Non fiction, Free Press"
7,154176,"=""9780029345702""",Process and Reality,Alfred North Whitehead (1070210),Trade Paperback,"One of the major philosophical texts of the 20th century, Process and Reality is based on Alfred North Whitehead’s influential lectures that he del...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",154176,"=""9781439118368""",Process and Reality,Alfred North Whitehead (1070210),eBook,"One of the major philosophical texts of the 20th century, Process and Reality is based on Alfred North Whitehead’s influential lectures that he del...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
8,153766,"=""9780029222805""",Social Work Supervision,Carlton E. Munson (1451643),Trade Paperback,"In this overview of historical and current approaches to social work supervision, topics range from the first documented origins of supervision to ...","Crime & mystery, General Reference","Non fiction, Free Press"
"",153766,"=""9781439105931""",Social Work Supervision,Carlton E. Munson (1451643),eBook,"A comprehensive view of historical and current approaches to social work supervision, which includes one of the most extensive bibliographies ever ...","Crime & mystery, General Reference","Non fiction, Free Press"
9,153990,"=""9780029281604""",Qualitative Sociology,Howard Schwartz (1499745),Trade Paperback,"From Simon &amp; Schuster, Qualitative Sociology by Howard Schwartz and Jerry Jacobs is a look into a method to the madness that is sociological re...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
10,153101,"=""9780029036709""",American Occupational Structure,Peter M. Blau (1451295),Trade Paperback,Peter M. Blau and Otis Dudley Duncan pen a classic source of empirical information on the patterns of occupational achievement in American society....,"Popular culture, Business","Non fiction, Free Press"
11,153803,"=""9780029235508""",Agrarian Revolution,Jeffrey M. Paige (1451583),Trade Paperback,Jeffery M. Paige provides a theoretical framework exploring the link between forms of economic and social organization and collective political mov...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
12,153798,"=""9780029234204""",Prisons,Leonard Orland (1499733),Trade Paperback,"Leonard Orland provides a vivid look at the end of the line in the American legal system, where the rule of law gives way to the “correctional proc...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
13,154213,"=""9780029355800""","Power, Racism, and Privilege",William J. Wilson (216972169),Trade Paperback,"From Simon &amp; Schuster, Power, Racism, and Privilege is William J. Wilson's exploration of race relations in theoretical and sociohistorical per...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
14,153067,"=""9780029020906""",Patterns and Process,Robert L. Bee (1451293),Trade Paperback,"Robert L. Bee presents an introduction to anthropological strategies for the study of sociocultural change.Patterns and Process summarizes, compare...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
15,153380,"=""9780029122600""",Crime Law & Society,"Joseph Goldstein (1052518), Abraham S. Goldstein (1499701)",Trade Paperback,"This selection of readings intends to discuss notable literature surrounding the world of criminal law, including the impact of the United States S...",Popular culture,"Non fiction, Free Press"
16,153129,"=""9780029046104""",Strategy of Decision,David Braybrooke (1499689),Trade Paperback,"Examining policy evaluation as a social process, David Braybrooke and Charles E. Lindblom analyze differences in decision-making and problem-solvin...","Politics & government, Business","Non fiction, Free Press"
17,153272,"=""9780029095409""",Dark Symphony,"",Trade Paperback,"This collection of the works from the nineteenth and twentieth century is filled with powerful, sensitive, and moving writings from the most notabl...",Popular culture,"Non fiction, Free Press"
18,153065,"=""9780029020500""",Other Cultures,John Beattie (1499686),Trade Paperback,"A valuable text in the examination of cultural influence and evolution, John Beattie presents the aims, methods, and achievements of social anthrop...","","Non fiction, Free Press"
19,153824,"=""9780029242407""",Structure of Social Action 2ed v1,Talcott Parsons (1451585),Trade Paperback,"From Simon &amp; Schuster, Talcott Parsons' The Structure of Social Action is a study in social theory with special reference to a group of recent ...",Popular culture,"Non fiction, Free Press"
20,153825,"=""9780029242506""",Structure of Social Action 2nd Ed. Vol. 2,Talcott Parsons (1451585),Trade Paperback,"From Simon &amp; Schuster, Talcott Parsons' The Structure of Social Action is a study in social theory with special reference to a group of recent ...",Popular culture,"Non fiction, Free Press"
