Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45374714,"=""9781416559283""",Childhood Unbound,Ron Taffel (45374717),Trade Paperback,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non-Fiction, Free Press"
"",45374714,"=""9781416579236""",Childhood Unbound,Ron Taffel (45374717),eBook,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non-Fiction, Free Press"
2,65044517,"=""9781439160985""",Tatuajes en el corazon,Gregory Boyle (63161318),Trade Paperback,¿Cómo luchar contra la desesperanza e interactuar con el mundo con un corazón bondadoso? ¿Cómo superar la vergüenza y tener fe a pesar del fracaso?...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
"",65044517,"=""9781439171783""",Tatuajes en el corazon,Gregory Boyle (63161318),eBook,¿Cómo luchar contra la desesperanza e interactuar con el mundo con un corazón bondadoso? ¿Cómo superar la vergüenza y tener fe a pesar del fracaso?...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
3,66836061,"=""9781439172179""",Forest Gate,Peter Akinti (66836131),Trade Paperback,"A shattering, poetic and raw first novel set among young Somalian refugees in the slums of London -- beginning with a double suicide and ending wit...","","Fiction, Free Press"
"",66836061,"=""9781439172964""",Forest Gate,Peter Akinti (66836131),eBook,"A shattering, poetic and raw first novel set among young Somalian refugees in the slums of London -- beginning with a double suicide and ending wit...","","Fiction, Free Press"
4,70511647,"=""9781439187630""",Shriver Report: A Woman's Nation Changes Everything,Maria Shriver (699408),eBook,"When we look back over the 20th century and try to understand what's happened to workers and their families and the challenges they now face, the m...","","Non-Fiction, Free Press"
5,34995448,"=""9780743287463""",Stories Done,Mikal Gilmore (34995451),Trade Paperback,"The 1960s and 1970s represent a rare moment in our cultural history -- music was exploring unprecedented territories, literature was undergoing a r...","","Pop Culture, Non-Fiction, Free Press"
"",34995448,"=""9781416594536""",Stories Done,Mikal Gilmore (34995451),eBook,"The 1960s and 1970s represent a rare moment in our cultural history -- music was exploring unprecedented territories, literature was undergoing a r...","","Pop Culture, Non-Fiction, Free Press"
6,39608574,"=""9781416532200""",Pirate's Dilemma,Matt Mason (39608581),Trade Paperback,"It started with punk. Hip-hop, rave, graffiti, and gaming took it to another level, and now modern technology has made the ideas and innovations of...",Social issues & processes,"Non-Fiction, Free Press"
"",39608574,"=""9781416554011""",Pirate's Dilemma,Matt Mason (39608581),eBook,"It started with punk. Hip-hop, rave, graffiti, and gaming took it to another level, and now modern technology has made the ideas and innovations of...",Social issues & processes,"Non-Fiction, Free Press"
7,21444833,"=""9781439157350""",Invisible People,Greg Behrman (21444852),Trade Paperback,The Invisible People is a revealing and at times shocking look inside the United States's response to one of the greatest catastrophes the world ha...,"","Non-Fiction, Free Press"
"",21444833,"=""9781439103616""",Invisible People,Greg Behrman (21444852),eBook,The Invisible People is a revealing and at times shocking look inside the United States's response to one of the greatest catastrophes the world ha...,"","Non-Fiction, Free Press"
8,35181741,"=""9780743288101""","Sex, Lies, and Handwriting",Michelle Dresbold (35181744),Trade Paperback,A handwriting expert reveals the secrets hidden in your penmanship—now featuring a new afterword analyzing the handwriting of President Donald Trum...,Self Help/Personal Development,"Non-Fiction, Free Press"
"",35181741,"=""9781416553632""","Sex, Lies, and Handwriting",Michelle Dresbold (35181744),eBook,A handwriting expert reveals the secrets hidden in your penmanship—now featuring a new afterword analyzing the handwriting of President Donald Trum...,Self Help/Personal Development,"Non-Fiction, Free Press"
9,18082863,"=""9780743253673""",Standing in the Need of Prayer,Schomburg Ctr for Resrch in Black Cultur (18082922),eBook,Striking photographs and powerful prayers drawn from the collections of the Schomburg Center for Research in Black Culture span the broad spectrum ...,"","Non-Fiction, Free Press"
10,1071859,"=""9781439136768""",Ready or Not,Kay S. Hymowitz (1071863),eBook,"""Children today grow up so fast!"" How often we hear those words, uttered both in frustrated good humor and in dumbfounded astonishment. Every day t...","","Non-Fiction, Free Press"
11,21155720,"=""9780743255660""","Denison, Iowa","Dale Maharidge (21155792), Michael Z. Williamson (20825681)",Trade Paperback,"Denison, Iowa, is as close to the heart of Middle America as it gets. The hometown of Donna Reed, Denison has adopted ""It's a wonderful life"" as it...","","Non-Fiction, Free Press"
12,39609387,"=""9781416532224""",More Sex Is Safer Sex,Steven E. Landsburg (2875),Trade Paperback,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non-Fiction, Free Press"
"",39609387,"=""9781416539667""",More Sex Is Safer Sex,Steven E. Landsburg (2875),eBook,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non-Fiction, Free Press"
