Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159899169,"=""9781982128463""","Head, Hand, Heart",David Goodhart (159898905),Trade Paperback,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781797115962""","Head, Hand, Heart",David Goodhart (159898905),Audio Download,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128449""","Head, Hand, Heart",David Goodhart (159898905),Hardcover,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128470""","Head, Hand, Heart",David Goodhart (159898905),eBook,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
2,159787223,"=""9781982128029""",Power Notebooks,Katie Roiphe (159786838),Trade Paperback,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781797102863""",Power Notebooks,Katie Roiphe (159786838),Audio Download,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128012""",Power Notebooks,Katie Roiphe (159786838),Hardcover,"Katie Roiphe, culture writer and author of The Morning After, shares a timely blend of memoir, feminist investigation, and exploration of famous fe...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128036""",Power Notebooks,Katie Roiphe (159786838),eBook,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
3,145991354,"=""9781982103675""",Tell Your Children,Alex Berenson (145991334),Trade Paperback,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
"",145991354,"=""9781508282372""",Tell Your Children,Alex Berenson (145991334),Audio Download,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
"",145991354,"=""9781982103682""",Tell Your Children,Alex Berenson (145991334),eBook,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
4,41400247,"=""9781416538691""",Bluegrass,William Van Meter (41400251),Trade Paperback,"A shocking investigation into a true crime that tore a town apart—the violent murder of a young coed in Kentucky, the innocent boy who was jailed f...","","Non fiction, Free Press"
"",41400247,"=""9781416564430""",Bluegrass,William Van Meter (41400251),eBook," By the lights of absolutely everyone who ever knew her, Katie Autry never harmed a hair on a dog's head.    She came from a tiny village in Kentuc...","","Non fiction, Free Press"
5,675119,"=""9781501179327""",Professional Soldier,Morris Janowitz (205714),Trade Paperback,"A timeless resource that describes the evolution of the US military in the first half of the 20th century.More than 50 years after its publication,...","",Free Press
6,1073260,"=""9781501181085""",Authority,"Eugene Kennedy (1075359), Sarah C. Charles (1075360)",Trade Paperback,"In response to the elusive sense of dissatisfaction that many adults face today, authors Eugene Kennedy and Sara C. Charles, M.D., address how acti...","","Non fiction, Free Press"
7,1783522,"=""9781501170843""","For Rabbit, with Love and Squalor",Anne Roiphe (1330822),Trade Paperback,What does it mean to love a character in a book? Many of us do. Many of us always have. These loves are not the subject of late-night phone convers...,"",Free Press
8,47966336,"=""9781416595311""",Superman Is Jewish?,Harry Brod (47966341),Trade Paperback,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
"",47966336,"=""9781416598459""",Superman Is Jewish?,Harry Brod (47966341),eBook,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
9,6273,"=""9781501137020""",Corporate Closet,James D. Woods (3552),Trade Paperback,"With an expansion that provides a new section on resources and companies, James D. Woods reveals the trials and tribulations that gay men face in o...","",Free Press
10,406480944,"=""9781476702728""",Excellent Sheep,William Deresiewicz (406481041),Trade Paperback,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",406480944,"=""9781476702735""",Excellent Sheep,William Deresiewicz (406481041),eBook,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
11,400623716,"=""9781451668261""",Boy Kings,Katherine Losse (400623795),Trade Paperback,Kate Losse was a grad school refugee when she joined Facebook as employee #51 in 2005. Hired to answer user questions such as “What is a poke?” and...,"Autobiography: general, Business","Non fiction, Free Press"
"",400623716,"=""9781451668278""",Boy Kings,Katherine Losse (400623795),eBook,Kate Losse was a grad school refugee when she joined Facebook as employee #51 in 2005. Hired to answer user questions such as “What is a poke?” and...,"Autobiography: general, Business","Non fiction, Free Press"
