Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,699865,"=""9780684826578""",Confidentiality and Privacy in Social Work,Donald T. Dickson (3189),Hardcover,"In Confidentiality and Privacy in Social Work, Donald T. Dickson offers a guide to the law for practitioners and students.In the guide, Dickson giv...",Popular culture,"Non fiction, Free Press"
2,1232657,"=""9780684852669""",Crime Human Nature,"Richard J. Herrnstein (651798), James Q. Wilson (1052617)",Hardcover,"From Simon &amp; Schuster, Crime &amp; Human Nature is the definitive study of the causes of crime.Assembling the latest evidence from the fields o...",Popular culture,"Non fiction, Free Press"
3,5340,"=""9780684833323""",Moral Sense,James Q. Wilson (1052617),Trade Paperback,Are human beings naturally endowed with a conscience? Or is morality artificially acquired through social pressure and instruction? Most people ass...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",5340,"=""9781439105030""",Moral Sense,James Q. Wilson (1052617),eBook,Are human beings naturally endowed with a conscience? Or is morality artificially acquired through social pressure and instruction? Most people ass...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
4,1067351,"=""9780684834986""",Born for Liberty,Sara Evans (1090533),Trade Paperback,The most concise and comprehensive one-volume history of American women—from the indigenous women of the 16th-century wilderness to the dual-role c...,"","Non fiction, Free Press"
5,154078,"=""9780684834955""",Feet Of Clay,Anthony Storr (703834),Trade Paperback,How do gurus get their power? Gurus are extraordinary individuals who attract fanatical followers and wield incredible and at times destructive con...,"","Non fiction, Free Press"
"",154078,"=""9781501122088""",Feet Of Clay,Anthony Storr (703834),eBook,How do gurus get their power? Gurus are extraordinary individuals who attract fanatical followers and wield incredible and at times destructive con...,"","Non fiction, Free Press"
6,204947,"=""9780684833286""",Men of Ideas,Lewis A. Coser (1090608),Trade Paperback,Lewis A. Coser takes readers from the coffeehouses of 18th-century London to the mass-culture industries of today in search of a definition for the...,"","Non fiction, Free Press"
7,153910,"=""9780684840017""",History Of Communication Study,Everett M. Rogers (3549),Trade Paperback,"From Simon &amp; Schuster, History of Communication Study is Everett M. Rogers' in-depth and fascinating biographical approach.Everett Rogers' Hist...",Popular culture,"Non fiction, Free Press"
8,1072231,"=""9780684836409""",Theory Of Social And Economic Organization,Max Weber (1132),Trade Paperback,"In this work originally published in German in 1920, Weber discusses the analytical methods of sociology and, at the same time, presents a devastat...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",1072231,"=""9781439188873""",Theory Of Social And Economic Organization,Max Weber (1132),eBook,This book is an introduction to Max Weber’s ambitious comparative study of the sociological and institutional foundations of the modern economic an...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
9,1058439,"=""9780684832401""",Denial of Death,Ernest Becker (1058443),Trade Paperback,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1058439,"=""9781416590347""",Denial of Death,Ernest Becker (1058443),eBook,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
10,161797,"=""9780684830957""",Worse Than Slavery,David M. Oshinsky (1053358),Trade Paperback,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",161797,"=""9781439107744""",Worse Than Slavery,David M. Oshinsky (1053358),eBook,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
11,6389,"=""9780684832418""",Black Bourgeoisie,Franklin Frazier (1058525),Trade Paperback,"A classic analysis of the Black middle class studies its origin and development, accentuating its behavior, attitudes, and values during the 1940s ...","",Free Press
12,1072192,"=""9780684836324""",Suicide,"John A. Spaulding (1074047), George Simpson (1074048), Emile Durkheim (1486148)",Trade Paperback,A classic book about the phenomenon of suicide and its social causes written by one of the world’s most influential sociologists.Emile Durkheim’s S...,"","Non fiction, Free Press"
"",1072192,"=""9781439118269""",Suicide,"John A. Spaulding (1074047), George Simpson (1074048), Emile Durkheim (1486148)",eBook,A classic book about the phenomenon of suicide and its social causes written by one of the world’s most influential sociologists.Emile Durkheim’s S...,"","Non fiction, Free Press"
13,152997,"=""9780684827650""",Theory and Practice in Clinical Social Work,Jerrold R. Brandell (1068564),Hardcover,"This thoroughly updated resource is the only comprehensive anthology addressing frameworks for treatment, therapeutic modalities, and specialized c...",General Reference,"Non fiction, Free Press"
14,6059,"=""9780684831794""",Construction of Social Reality,John R. Searle (3437),Trade Paperback,"This short treatise looks at how we construct a social reality from our sense impressions; at how, for example, we construct a ‘five-pound note’ wi...","","Non fiction, Free Press"
"",6059,"=""9781439108369""",Construction of Social Reality,John R. Searle (3437),eBook,"This short treatise looks at how we construct a social reality from our sense impressions; at how, for example, we construct a ‘five-pound note’ wi...","","Non fiction, Free Press"
15,697260,"=""9780684825243""",End of Racism,Dinesh D'Souza (697264),Trade Paperback,"The End of Racism by Dinesh D'Souza is a comprehensive inquiry into the history, nature and meaning of racism.D'Souza's work examines how there is ...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
16,7426,"=""9780684826233""",Sharing the Journey,Robert Wuthnow (1051118),Trade Paperback,"A look at how support groups have affected American society argues that, although support groups provide a warmth and security that holds society t...",Popular culture,"Non fiction, Free Press"
"",7426,"=""9781439105924""",Sharing the Journey,Robert Wuthnow (1051118),eBook,"A look at how support groups have affected American society argues that, although support groups provide a warmth and security that holds society t...",Popular culture,"Non fiction, Free Press"
17,5128,"=""9780684824291""",Bell Curve,"Richard J. Herrnstein (651798), Charles Murray (650347)",Trade Paperback,"The controversial book linking intelligence to class and race in modern society, and what public policy can do to mitigate socioeconomic difference...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",5128,"=""9781439134917""",Bell Curve,"Richard J. Herrnstein (651798), Charles Murray (650347)",eBook,"The controversial book linking intelligence to class and race in modern society, and what public policy can do to mitigate socioeconomic difference...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
18,5116,"=""9780684823126""",Learning From Strangers,Robert S. Weiss (5062),Trade Paperback,Learning From Strangers is the definitive work on qualitative research interviewing. It draws on Robert Weiss's thirty years of experience in inter...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",5116,"=""9781439106983""",Learning From Strangers,Robert S. Weiss (5062),eBook,Learning From Strangers is the definitive work on qualitative research interviewing. It draws on Robert Weiss's thirty years of experience in inter...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
19,7224,"=""9780028740867""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",Trade Paperback,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",7224,"=""9781439108710""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",eBook,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
20,7311,"=""9780028740911""",Leader's Companion: Insights on Leadership Through the Ages,J. Thomas Wren (4037),Trade Paperback,This book serves as a guided introduction to the richly diverse perspectives on leadership throughout the ages and throughout the world.Each of the...,Business & management,"Non fiction, Free Press"
"",7311,"=""9781439135976""",Leader's Companion: Insights on Leadership Through the Ages,J. Thomas Wren (4037),eBook,This book serves as a guided introduction to the richly diverse perspectives on leadership throughout the ages and throughout the world. Each of th...,Business & management,"Non fiction, Free Press"
