Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1425216,"=""9781416576372""",One Scandalous Story,Marvin Kalb (9549),Trade Paperback,In 1963 Marvin Kalb observed the Secret Service escorting an attractive woman into a hotel for what was most likely a rendezvous with President Ken...,Popular culture,"Non-Fiction, Free Press"
"",1425216,"=""9781439136300""",One Scandalous Story,Marvin Kalb (9549),eBook,In 1963 Marvin Kalb observed the Secret Service escorting an attractive woman into a hotel for what was most likely a rendezvous with President Ken...,Popular culture,"Non-Fiction, Free Press"
2,5906,"=""9781416576389""",Power to Care,"Elaine Pinderhughes (3039), June Gary Hopps (1805015), Richard Shankar (3349)",Trade Paperback,"Providing a much-needed analysis of the varying aspects of social work with overwhelmed clients, this in-depth and comprehensive collection of rese...",Popular culture,"Non-Fiction, Free Press"
3,153211,"=""9781416573340""",Confronting Child Abuse,Deborah Daro (6239),Trade Paperback,From one of the nation’s leading experts in child abuse prevention policy comes a comprehensive collection of research in an effort to create and s...,Popular culture,"Non-Fiction, Free Press"
4,154088,"=""9781416573234""",Balance of Power in Society,Frank Tannenbaum (29804191),Trade Paperback,"Frank Tannenbaum champions the need for diversity as vital to the well-being of society in the namesake essay of this book, as well as the inclusio...",Popular culture,"Non-Fiction, Free Press"
5,153489,"=""9781416573241""",Before the Shooting Begins,James Davison Hunter (1451812),Trade Paperback,"Addressing America's cultural conflict about such issues as abortion, homosexuality, and family values, the author presents a plan in which America...",Popular culture,"Non-Fiction, Free Press"
"",153489,"=""9781439106297""",Before the Shooting Begins,James Davison Hunter (1451812),eBook,"Addressing America's cultural conflict about such issues as abortion, homosexuality, and family values, the author presents a plan in which America...",Popular culture,"Non-Fiction, Free Press"
6,152960,"=""9781416567868""",Triumphs Of Joseph,Robert Woodson (1093654),Trade Paperback,"Paying tribute to the courageous men and women who are battling to change the lives of residents in the poorest inner-city communities, Robert Wood...",Popular culture,"Non-Fiction, Free Press"
7,5479,"=""9781416536208""",Down to Earth Sociology: 14th Edition,James M. Henslin (1052537),Trade Paperback,"For thirty-five years and through thirteen editions, Jim Henslin's Down to Earth Sociology has opened new windows onto the social realities that sh...","",Free Press
"",5479,"=""9781439108956""",Down to Earth Sociology: 14th Edition,James M. Henslin (1052537),eBook,"For thirty-five years and through thirteen editions, Jim Henslin's Down to Earth Sociology has opened new windows onto the social realities that sh...","",Free Press
8,20079393,"=""9780743284288""",Female Chauvinist Pigs,Ariel Levy (20079412),Trade Paperback,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non-Fiction, Free Press"
"",20079393,"=""9780743274739""",Female Chauvinist Pigs,Ariel Levy (20079412),eBook,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non-Fiction, Free Press"
9,22984455,"=""9780743264143""",Essence of Style,Joan DeJean (22984470),Trade Paperback,What makes fashionistas willing to pay a small fortune for a particular designer accessory? Why does a special occasion only become really special ...,MBS - General,"Non-Fiction, Free Press"
"",22984455,"=""9781416588535""",Essence of Style,Joan DeJean (22984470),eBook,"What makes fashionistas willing to pay a small fortune for a particular designer accessory -- a luxe handbag, for example? Why is it that people al...",MBS - General,"Non-Fiction, Free Press"
10,33005168,"=""9780743280723""",Cult of Personality Testing,Annie Murphy Paul (18895973),Trade Paperback,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",33005168,"=""9781451604061""",Cult of Personality Testing,Annie Murphy Paul (18895973),eBook,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
11,19289447,"=""9780743245166""",Our Mothers' War,Emily Yellin (19289505),Trade Paperback,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non-Fiction, Free Press"
"",19289447,"=""9781439103586""",Our Mothers' War,Emily Yellin (19289505),eBook,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non-Fiction, Free Press"
12,21859965,"=""9780743260466""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",Trade Paperback,"Taking readers on a provocative tour through thirty years of media images about mothers -- the superficial achievements of celebrity moms, the sens...",Parenting/Family,"Non-Fiction, Free Press"
"",21859965,"=""9780743267014""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",eBook,"Susan Douglas first took on the media's misrepresentation of women in her funny, scathing social commentary Where the Girls Are. Now, she and Mered...",Parenting/Family,"Non-Fiction, Free Press"
13,23645586,"=""9781439104040""",Intimate World of Abraham Lincoln,C.A. Tripp (23645590),eBook,"In The Intimate World of Abraham Lincoln, C.A. Tripp offers a full examination of Lincoln's inner life and relationships that, as Dr. Jean Baker ar...","","Non-Fiction, Free Press"
14,19043464,"=""9780743256049""",Season in Bethlehem,Joshua Hammer (19043478),Trade Paperback,Newsweek's Jerusalem bureau chief Joshua Hammer arrived in the West Bank in October 2000 -- just after Ariel Sharon made his inflammatory visit to ...,"","Non-Fiction, Free Press"
"",19043464,"=""9780743260282""",Season in Bethlehem,Joshua Hammer (19043478),eBook,Newsweek's Jerusalem bureau chief Joshua Hammer arrived in the West Bank in October 2000 -- just after Ariel Sharon made his inflammatory visit to ...,"","Non-Fiction, Free Press"
15,1303230,"=""9780684855776""",In the Hands of the Great Spirit,Jake Page (1303261),Trade Paperback,"This “flowing, lucid, and satisfying…story of Indian nations” (The Washington Post) traces the history of North American Indigenous peoples from th...",History,"Non-Fiction, Free Press"
16,153278,"=""9780743255028""",Tidal Wave,Sara Evans (1090533),Trade Paperback,"As recently as 1960 few women worked outside the home, married women could not borrow money in their own names, schools imposed strict quotas on fe...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",153278,"=""9781439135532""",Tidal Wave,Sara Evans (1090533),eBook,"Forty years ago few women worked, married women could not borrow money in their own names, schools imposed strict quotas on female applicants, and ...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
17,17869418,"=""9780743255349""",Rocket Dreams,Marina Benjamin (17869421),Trade Paperback,Remember when the race to the moon held the rapt attention of millions? Remember the Apollo missions that were supposed to herald the beginning of ...,"","Non-Fiction, Free Press"
"",17869418,"=""9780743254175""",Rocket Dreams,Marina Benjamin (17869421),eBook,"In 1958, mankind's centuries-long flirtation with space flight became a torrid love affair. For a decade, tens of millions of people were enrapture...","","Non-Fiction, Free Press"
18,1077446,"=""9780743243841""","With a Happy Eye, but...",George F. Will (697855),Trade Paperback,"The Pulitzer Prize-winning author and Newsweek columnist takes on the presidents Bush, Mr. and Mrs. Clinton, Y2K, 9/11, trickle-down economics, Bro...","",Free Press
19,1134904,"=""9780743227230""",City in Mind,James Howard Kunstler (706751),Trade Paperback,"In the highly acclaimed The Geography of Nowhere, James Howard Kunstler declared suburbia ""a tragic landscape"" and fueled a fierce debate over how ...","Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
20,1452108,"=""9780743242646""",Baby Boon,Elinor Burkett (1061140),Trade Paperback,Americans are on a demographic collision course between the growing numbers of mothers in the workforce and the swelling ranks of a new interest gr...,"","Non-Fiction, Free Press"
