Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196644823,"=""9780861547302""",Magisteria,Nicholas Spencer (198290036),Trade Paperback,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non-Fiction, Oneworld Publications"
"",196644823,"=""9780861544615""",Magisteria,Nicholas Spencer (198290036),Hardcover,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non-Fiction, Oneworld Publications"
"",196644823,"=""9780861544622""",Magisteria,Nicholas Spencer (198290036),eBook,Most things you ‘know’ about science and religion are myths or half-truths that grew up in the last years of the nineteenth century and remain wide...,"","Non-Fiction, Oneworld Publications"
2,191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
3,172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
4,181605801,"=""9780861543533""",Longest Story,Richard Girling (181605839),Trade Paperback,"Why do we treat our dogs as people but prefer pigs as bacon?‘Lucid, informed and persuasive’ Evening Standard ‘Thought-provoking’ Daily Mail ‘An ex...","","Non-Fiction, Oneworld Publications"
"",181605801,"=""9780861540570""",Longest Story,Richard Girling (181605839),eBook,"‘Lucid, informed and persuasive’ Evening Standard ‘Thought-provoking’ Daily Mail ‘An extraordinary book’ Nicholas Evans, author of The Horse Whispe...","","Non-Fiction, Oneworld Publications"
5,176663167,"=""9781982165345""",Plague Cycle,Charles Kenny (176546200),Trade Paperback,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non-Fiction, Scribner"
"",176663167,"=""9781797119564""",Plague Cycle,Charles Kenny (176546200),Audio Download,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non-Fiction, Scribner"
"",176663167,"=""9781982165338""",Plague Cycle,Charles Kenny (176546200),Hardcover,"A vivid, sweeping history of mankind’s battles with infectious disease, for readers of the #1 New York Times bestsellers Yuval Harari’s Sapiens and...","","Non-Fiction, Scribner"
"",176663167,"=""9781982165352""",Plague Cycle,Charles Kenny (176546200),eBook,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non-Fiction, Scribner"
6,135508179,"=""9781501194115""",Year 1000,Valerie Hansen (135508026),Trade Paperback,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
"",135508179,"=""9781501194108""",Year 1000,Valerie Hansen (135508026),Hardcover,"From celebrated Yale professor Valerie Hansen, a groundbreaking work of history showing that bold explorations and daring trade missions connected ...","","Non-Fiction, Scribner"
"",135508179,"=""9781501194122""",Year 1000,Valerie Hansen (135508026),eBook,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
"",135508179,"=""9781797102986""",Year 1000,Valerie Hansen (135508026),Audio Download,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
7,157797068,"=""9781982123550""",Beyond the Known,Andrew Rader (157797036),Trade Paperback,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
"",157797068,"=""9781508296751""",Beyond the Known,Andrew Rader (157797036),Audio Download,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
"",157797068,"=""9781982123574""",Beyond the Known,Andrew Rader (157797036),eBook,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
8,177733363,"=""9781682619452""",John Haslet's World,David Price (177733399),Trade Paperback,"Follow along on the journey of Delaware’s Revolutionary War hero, John Haslet, and the legendary regiment he commanded during the 1776 campaign of ...","","Non-Fiction, Knox Press"
9,167492875,"=""9781786078117""",Skin Deep,Gavin Evans (167492914),Trade Paperback,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786076229""",Skin Deep,Gavin Evans (167492914),Hardcover,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786076236""",Skin Deep,Gavin Evans (167492914),eBook,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
10,167497915,"=""9781786076281""",History of the World in 21 Women,Jenni Murray (167497676),Trade Paperback,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non-Fiction, Oneworld Publications"
"",167497915,"=""9781786074102""",History of the World in 21 Women,Jenni Murray (167497676),Hardcover,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non-Fiction, Oneworld Publications"
"",167497915,"=""9781786074119""",History of the World in 21 Women,Jenni Murray (167497676),eBook,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non-Fiction, Oneworld Publications"
11,172160540,"=""9781643132303""",Sugar,James Walvin (180099195),Trade Paperback,"The modern successor to Sweetness and Power, James Walvin’s Sugar is a rich and engaging work on a topic that continues to change our world.  How d...","","Non-Fiction, Pegasus Books"
"",172160540,"=""9781681777207""",Sugar,James Walvin (180099195),eBook,"How did sugar grow from prize to pariah? Acclaimed historian James Walvin looks at the history of our collective sweet tooth, beginning with the su...","","Non-Fiction, Pegasus Books"
12,146398759,"=""9781501172717""",Walls,David Frye (2135055662),Trade Paperback,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non-Fiction, Freshman Read, Scribner"
"",146398759,"=""9781501172724""",Walls,David Frye (2135055662),eBook,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non-Fiction, Freshman Read, Scribner"
"",146398759,"=""9781508263289""",Walls,David Frye (2135055662),Audio Download,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non-Fiction, Freshman Read, Scribner"
13,167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non-Fiction, Oneworld Publications"
"",167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non-Fiction, Oneworld Publications"
14,130318588,"=""9781507207222""",101 Things You Didn't Know about World War I,Erik Sass (130318561),Trade Paperback,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non-Fiction, Adams Media"
"",130318588,"=""9781507207239""",101 Things You Didn't Know about World War I,Erik Sass (130318561),eBook,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non-Fiction, Adams Media"
15,172272869,"=""9781681777672""",Little Book of Big History,Ian Crofton (172272903),Trade Paperback,"The Little Book of Big History is an endeavor to encapsulate the entire story of the cosmos, from the Big Bang to the current day, into an engaging...","","Non-Fiction, Pegasus Books"
"",172272869,"=""9781681774367""",Little Book of Big History,Ian Crofton (172272903),Hardcover,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non-Fiction, Pegasus Books"
"",172272869,"=""9781681774886""",Little Book of Big History,Ian Crofton (172272903),eBook,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non-Fiction, Pegasus Books"
16,2125584731,"=""9781501168345""",Flag Worth Dying For,Tim Marshall (523742523),Trade Paperback,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non-Fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
"",2125584731,"=""9781501168352""",Flag Worth Dying For,Tim Marshall (523742523),eBook,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non-Fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
17,127770919,"=""9781507206997""",Conspiracies Declassified,Brian Dunning (127770837),Trade Paperback,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non-Fiction, Adams Media"
"",127770919,"=""9781507207000""",Conspiracies Declassified,Brian Dunning (127770837),eBook,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non-Fiction, Adams Media"
18,145420806,"=""9781682617649""",50 Battles That Changed the World,William Weir (145420851),Trade Paperback,"An important look at the military conflicts that most altered the course of history.Rather than celebrating warfare, 50 Battles That Changed the Wo...","","Non-Fiction, Permuted Press"
19,101027406,"=""9781507206591""",101 Things You Didn't Know about Da Vinci,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",Trade Paperback,"Timed to coincide with the release of Walter Isaacson’s latest biography on the famous painter and inventor, as well as the latest thriller in Dan ...","","Non-Fiction, Adams Media"
"",101027406,"=""9781507206607""",101 Things You Didn't Know about Da Vinci,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"Timed to coincide with the release of Walter Isaacson’s latest biography on the famous painter and inventor, as well as the latest thriller in Dan ...","","Non-Fiction, Adams Media"
20,100665945,"=""9781507206287""",101 Things You Didn't Know about Einstein,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",Trade Paperback,"Learn everything you need to know about Albert Einstein, the genius who created the Theory of Relativity and calculated mass-energy equivalence.101...","","Non-Fiction, Adams Media"
"",100665945,"=""9781507206294""",101 Things You Didn't Know about Einstein,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"Learn everything you need to know about Albert Einstein, the genius who created the Theory of Relativity and calculated mass-energy equivalence.101...","","Non-Fiction, Adams Media"
