Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225646408,"=""9781545800294""",Edenfrost #4,Amit Tishler (216573891),Fixed Layout eBook,"As the Russian Civil War spreads across two continents, the siblings, Yuli and Alex, find themselves in an explosive run-in with the soldiers who k...","","Non-Fiction, Mad Cave Studios"
2,225650566,"=""9781545813126""",Morning Star #1,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"LOOKOUT 1956. Kootenai National Forest, Montana. When smokejumper Nathan Garrett perishes in a raging wildfire, his surviving family’s hopes and ha...","","Non-Fiction, Mad Cave Studios"
3,225644631,"=""9781545812761""",Charred Remains #4,Anthony Cleveland (198215464),Fixed Layout eBook,"Despite losing trust in his crew, Vic is duty-bound to explore the city’s underground canal system with his team of firefighters and locate the cau...","","Non-Fiction, Mad Cave Studios"
4,213128747,"=""9781638492023""",Godfell,Chris Sebela (186226209),Fixed Layout eBook,"XENA Warrior Princess meets The Lord of the Rings in GODFELL: The Complete Series, where the sudden appearance of a dead god who falls to Earth set...","","Fiction, Vault Comics"
"",213128747,"=""9781638492016""",Godfell,Chris Sebela (186226209),Trade Paperback,"XENA Warrior Princess meets The Lord of the Rings in GODFELL: The Complete Series, where the sudden appearance of a dead god who falls to Earth set...","","Fiction, Vault Comics"
5,225645228,"=""9781545813102""",Deer Editor #3,Ryan K. Lindsay (217740371),Fixed Layout eBook,"Bucky chases a new headline while attempting to settle a score with an old nemesis. With backyard fisticuffs, a rescue mission road trip, and a lit...","","Non-Fiction, Mad Cave Studios"
6,225649597,"=""9781495634383""",Legacy of Violence #11,Cullen Bunn (198216042),Fixed Layout eBook,"As Nick and Hector chase after the Sheriff, with villagers in tow, the situation has gotten completely out of control. Meanwhile, Cayce meets a ver...","","Fiction, Mad Cave Studios"
7,225640014,"=""9781545812846""",Skeeters #4,"Bob Frantz (200114873), Kevin Cuffe (200114875)",Fixed Layout eBook,"Puff, puff, pass the gun–it’s the blazing and action-packed conclusion to Kankakee’s bloodsucking nightmare! Carla and friends must fight their way...","","Non-Fiction, Mad Cave Studios"
8,225645515,"=""9781545800584""",Devil That Wears My Face #5,David Pepose (216578773),Fixed Layout eBook,"Left hovering at death’s door after a brutal confrontation, Father Vieri finds himself trapped in a hell of his own making. With the demonic Legion...","","Non-Fiction, Mad Cave Studios"
9,225646371,"=""9781545800287""",Edenfrost #3,Amit Tishler (216573891),Fixed Layout eBook,"As the Russian Civil War escalates, the Ukrainian landscape becomes increasingly hostile. Trapped by the enemy that ravaged their village and kille...","","Non-Fiction, Mad Cave Studios"
10,225639977,"=""9781545812839""",Skeeters #3,"Bob Frantz (200114873), Kevin Cuffe (200114875)",Fixed Layout eBook,"The buzz surrounding the Kankakee Seafood Festival isn’t good: it’s already swarming with creatures, gore, and alien goo. Carla and co. arrive with...","","Non-Fiction, Mad Cave Studios"
11,225649560,"=""9781495634376""",Legacy of Violence #10,Cullen Bunn (198216042),Fixed Layout eBook,Monica’s fate is revealed after Andrew received some terrifying orders from the Killer himself. The Sheriff and Sara face-off in a fight for their ...,"","Fiction, Mad Cave Studios"
12,225644556,"=""9781545812747""",Charred Remains #2,Anthony Cleveland (198215464),Fixed Layout eBook,"Vic’s dreams of the Fire Man are becoming more and more real, but he refuses to admit to Amy what he saw in the flames. Meanwhile, Amy is searching...","","Non-Fiction, Mad Cave Studios"
13,225639940,"=""9781545812822""",Skeeters #2,"Bob Frantz (200114873), Kevin Cuffe (200114875)",Fixed Layout eBook,"Carla, JJ, and Luis battle their way through more bugs, bigger bugs, weird creatures, and gallons of gore. Unfortunately for them and the rest of K...","","Non-Fiction, Mad Cave Studios"
14,225646334,"=""9781545800270""",Edenfrost #2,Amit Tishler (216573891),Fixed Layout eBook,"After a pogrom chases them out of their home, Alex and Yuli flee to a forest in the Ukrainian countryside, where the opposing forces of the Russian...","","Non-Fiction, Mad Cave Studios"
15,225649933,"=""9781495634369""",Legacy of Violence #9,Cullen Bunn (198216042),Fixed Layout eBook,"(NEW ARC) With Nick still held captive, Hector shows him to the survivors where Nick will have to face the consequences of his past. Meanwhile, Mon...","","Fiction, Mad Cave Studios"
16,205624485,"=""9781638491873""",These Savage Shores: The Definitive Edition,Ram V (186226335),Fixed Layout eBook,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
"",205624485,"=""9781638491866""",These Savage Shores: The Definitive Edition,Ram V (186226335),Trade Paperback,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
17,225652823,"=""9781545800423""",Project Riese #6,Zac Thompson (201913824),Fixed Layout eBook,"FINAL ISSUE! Sam and company are at the end of their adventure. The only way out is through a horrendous being, countless soldiers, and aliens. Her...","","Non-Fiction, Mad Cave Studios"
18,219547046,"=""9781638491132""",Deadbox,Mark Russell (194438985),Fixed Layout eBook,"The Ring meets Needful Things in DEADBOX, a supernatural horror tale where small-town life, the darkest of secrets, and a cursed entertainment-in-a...","","Non-Fiction, Vault Comics"
19,205624720,"=""9781638491897""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
"",205624720,"=""9781638491880""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
20,205625010,"=""9781638491910""",Queen of Swords,Michael Moreci (186226596),Fixed Layout eBook,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
"",205625010,"=""9781638491903""",Queen of Swords,Michael Moreci (186226596),Trade Paperback,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
