Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152411106,"=""9781982114466""",Shadows of Foxworth,V.C. Andrews (4466),eBook,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781797105079""",Shadows of Foxworth,V.C. Andrews (4466),Audio Download,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114442""",Shadows of Foxworth,V.C. Andrews (4466),Trade Paperback,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114459""",Shadows of Foxworth,V.C. Andrews (4466),Hardcover,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
2,152410610,"=""9781982114435""",Out of the Attic,V.C. Andrews (4466),eBook,"“I will probably be clutching Flowers in the Attic in my gnarled hands on my deathbed.” —GILLIAN FLYNN, #1 New York Times bestselling author of Sha...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Gallery Books"
"",152410610,"=""9781797100913""",Out of the Attic,V.C. Andrews (4466),Audio Download,"The twisted, beloved Dollanganger legend began two generations before Corrine Foxworth locked away her children in Flowers in the Attic. The second...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Gallery Books"
"",152410610,"=""9781982114411""",Out of the Attic,V.C. Andrews (4466),Trade Paperback,"“I will probably be clutching Flowers in the Attic in my gnarled hands on my deathbed.” —GILLIAN FLYNN, #1 New York Times bestselling author of Sha...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Gallery Books"
3,152409781,"=""9781982114404""",Beneath the Attic,V.C. Andrews (4466),eBook,"“I will probably be clutching Flowers in the Attic…on my deathbed.” —Gillian Flynn, #1 New York Times bestselling author of Gone Girl Forbidden pas...","","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",152409781,"=""9781508283027""",Beneath the Attic,V.C. Andrews (4466),Audio Download,"“I will probably be clutching Flowers in the Attic…on my deathbed.” —Gillian Flynn, #1 New York Times bestselling author of Gone Girl Forbidden pas...","","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",152409781,"=""9781982114381""",Beneath the Attic,V.C. Andrews (4466),Trade Paperback,"“I will probably be clutching Flowers in the Attic…on my deathbed.” —Gillian Flynn, #1 New York Times bestselling author of Gone Girl Forbidden pas...","","Fiction, Mystery, Suspense, Thriller, Gallery Books"
