Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213567134,"=""9781639366064""",King of Diamonds,Rena Pederson (172163982),eBook,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non-Fiction, Pegasus Books"
"",213567134,"=""9781639366057""",King of Diamonds,Rena Pederson (172163982),Hardcover,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non-Fiction, Pegasus Books"
2,208378021,"=""9781639365685""",Swamp Kings,Jason Ryan (213113295),eBook,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non-Fiction, Pegasus Books"
"",208378021,"=""9781639365678""",Swamp Kings,Jason Ryan (213113295),Hardcover,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non-Fiction, Pegasus Books"
3,200244982,"=""9781639363926""",Witch of New York,Alex Hortis (200245019),eBook,"Before the sensational cases of Amanda Knox and Casey Anthony—before even Lizzie Borden—there was Polly Bodine, the first American woman put on tri...","","Non-Fiction, Pegasus Books"
"",200244982,"=""9781639363919""",Witch of New York,Alex Hortis (200245019),Hardcover,"Before the sensational cases of Amanda Knox and Casey Anthony—before even Lizzie Borden—there was Polly Bodine, the first American woman put on tri...","","Non-Fiction, Pegasus Books"
4,196497966,"=""9781639363131""",Assassin in Utopia,Susan Wels (196498005),eBook,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
"",196497966,"=""9781639363124""",Assassin in Utopia,Susan Wels (196498005),Hardcover,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
"",196497966,"=""9781639366101""",Assassin in Utopia,Susan Wels (196498005),Trade Paperback,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
5,172141236,"=""9781681774701""",Pierre Hotel Affair,Daniel Simone (172141282),eBook,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non-Fiction, Pegasus Books"
"",172141236,"=""9781681774022""",Pierre Hotel Affair,Daniel Simone (172141282),Hardcover,"New York City, 1972. Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. ...","","Non-Fiction, Pegasus Books"
"",172141236,"=""9781681777450""",Pierre Hotel Affair,Daniel Simone (172141282),Trade Paperback,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non-Fiction, Pegasus Books"
6,172141084,"=""9781681772844""",Thieves of Threadneedle Street,Nicholas Booth (172141118),eBook,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non-Fiction, Pegasus Books"
"",172141084,"=""9781681772400""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Hardcover,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non-Fiction, Pegasus Books"
"",172141084,"=""9781681775401""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Trade Paperback,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non-Fiction, Pegasus Books"
7,172142034,"=""9781681771205""",Pretty Jane and the Viper of Kidbrooke Lane,Paul Thomas Murphy (172142068),eBook,"On April 26th, 1871, a police constable walking one of London’s remotest beats stumbled upon a brutalized young woman kneeling in the muddy road. S...","","Non-Fiction, Pegasus Books"
"",172142034,"=""9781681774183""",Pretty Jane and the Viper of Kidbrooke Lane,Paul Thomas Murphy (172142068),Trade Paperback,"On April 26th, 1871, a police constable walking one of London’s remotest beats stumbled upon a brutalized young woman kneeling in the muddy road. S...","","Non-Fiction, Pegasus Books"
8,172145963,"=""9781605988214""",Murder by Candlelight,Michael Knox Beran (172145997),eBook,"In the early nineteenth century, a series of murders took place in and around London which shocked the whole of England. The appalling nature of th...","","Non-Fiction, Pegasus Books"
