Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151732185,"=""9781683836827""",Art and Making of Aladdin,Emily Zemler (157020071),Hardcover,The Art and Making of Aladdin offers the ultimate behind-the-scenes look into the 2019 live-action adaptation of the Disney classic Aladdin.Filled ...,"","Non fiction, Insight Editions"
2,151089034,"=""9781684153398""",Planet of the Apes Artist Tribute,"",Hardcover,Celebrate over 50 years of Planet of the Apes that collects art from some of the most famous names in comics and sci-fi! Since its original release...,"","Non fiction, BOOM! Studios"
3,100724130,"=""9781683833062""",Fantastic Beasts: The Crimes of Grindelwald: Magical Creatures Hardcover Blank Sketchbook,Insight Editions (2089862421),Hardcover,Unleash your inner artist with this deluxe sketchbook featuring creature art from Fantastic Beasts and Where to Find Them.Fantastic Beasts and Wher...,"","Non fiction, Insights"
4,2124744550,"=""9781608879731""",Die Hard: The Ultimate Visual History,"James Mottram (146294941), David S. Cohen (2124744567)",Hardcover,"Yippee-ki-yay . . . Discover the explosive story behind the creation of the Die Hard saga in this visually stunning, behind-the-scenes look at the ...","","Non fiction, Insight Editions"
5,2116885573,"=""9781683830221""",Power Rangers: The Ultimate Visual History,"Ramin Zahed (2091972824), Jody Revenson (2090522368)",Hardcover,"Explore the history of Saban’s Power Rangers with this exclusive collection of artwork, behind-the-scenes photos, interviews and more.After the hit...","","Fiction, Insight Editions"
6,100732704,"=""9781683833086""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling Harry Potter™ stationery series, the Harry Potter: Character Notebook Collection honors the epic struggle b...","","Non fiction, Insights"
7,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non fiction, Insights"
8,100763836,"=""9781683833437""",Harry Potter: Weasleys' Wizard Wheezes Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"From Insight Editions’ best-selling Harry Potter stationery line, the Harry Potter: Weasleys’ Wizard Wheezes Desktop Stationery Set brings a fun We...","","Non fiction, Insights"
9,100762923,"=""9781683833321""",Marvel: Spider-Man Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Spider-Man with this deluxe writing journal featuring artwork inspired by Marvel’s web-head.It’s your friendly neighborhood ...,"","Non fiction, Insights"
10,100273445,"=""9781608879755""",Million Ways to Die Hard,Frank Tieri (141436519),Hardcover,"The adventures of John McClane continue in this new explosive comic based on the Die Hard franchise! Thirty years after the release of Die Hard, a ...","","Non fiction, Insight Comics"
11,100763247,"=""9781683833567""",Harry Potter: Diagon Alley Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the shops of Diagon Alley™, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ films.Show...","","Non fiction, Insights"
12,100763283,"=""9781683833581""",Harry Potter: Spells Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the spells of the Wizarding World, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ fil...","","Non fiction, Insights"
13,137868915,"=""9781684151820""",Jim Henson's The Dark Crystal Artist Tribute,"",Hardcover,Experience the world of The Dark Crystal like never before in this art book with over 60 illustrations by some of the biggest names in comics and f...,"","Non fiction, Archaia"
14,2127328758,"=""9781683830658""",Serenity Handbook,Marc Sumerak (2098350145),Hardcover,"If you’ve ever wondered what it’s like to soar through space like a leaf on the wind in a Firefly spaceship, this is the manual for you. ""You ever ...","","Fiction, Insight Editions"
15,100762889,"=""9781683833307""",DC Comics: The Joker Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Clown Prince of Crime with this deluxe hardcover journal showcasing the Joker rendered in gorgeous black-and-white linework by...,"","Non fiction, Insights"
16,100762872,"=""9781683833291""",DC Comics: Batman Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Dark Knight with this deluxe hardcover journal showcasing Batman rendered in gorgeous black-and-white inked linework by one of...,"","Non fiction, Insights"
17,100763264,"=""9781683833574""",Harry Potter: Wanted Posters Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the Wanted Posters of fan-favorite characters, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry...","","Non fiction, Insights"
18,2127328406,"=""9781683830566""",Buffy the Vampire Slayer: Slayer Stats,"Steve O'Brien (2135019423), Simon Guerrier (2135019425)",Hardcover,Discover everything you ever wanted to know about the hit show Buffy the Vampire Slayer in this humorously illustrated infographic book.This one-of...,Art & Photography,"Non fiction, Insight Editions"
19,100724248,"=""9781683832898""",Harry Potter: Ravenclaw Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the wise house of Ravenclaw™ with a classic set of ten Ravenclaw crest gift enclosure cards, the newest addition to Insight Editions’ bes...","","Non fiction, Insights"
20,100962479,"=""9781683833895""",Harry Potter: Hogwarts Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Show your HARRY POTTER™ pride with this set of ten HOGWARTS™ gift enclosure cards, the newest addition to Insight Editions’ best-selling Harry Pott...","","Non fiction, Insights"
