Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180414389,"=""9781982175375""",Invisible Hour,Alice Hoffman (1326627),Hardcover,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781797154794""",Invisible Hour,Alice Hoffman (1326627),Compact Disk,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781797154800""",Invisible Hour,Alice Hoffman (1326627),Audio Download,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781982175382""",Invisible Hour,Alice Hoffman (1326627),Trade Paperback,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781982175399""",Invisible Hour,Alice Hoffman (1326627),eBook,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
2,171411291,"=""9781982151492""",Book of Magic,Alice Hoffman (1326627),Trade Paperback,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
"",171411291,"=""9781797129075""",Book of Magic,Alice Hoffman (1326627),Compact Disk,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
"",171411291,"=""9781797129082""",Book of Magic,Alice Hoffman (1326627),Audio Download,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
"",171411291,"=""9781982151508""",Book of Magic,Alice Hoffman (1326627),eBook,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
3,148476900,"=""9781982108854""",Magic Lessons,Alice Hoffman (1326627),Trade Paperback,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111247""",Magic Lessons,Alice Hoffman (1326627),Compact Disk,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111254""",Magic Lessons,Alice Hoffman (1326627),Audio Download,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781982108861""",Magic Lessons,Alice Hoffman (1326627),eBook,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
4,154133850,"=""9781501137587""",World That We Knew,Alice Hoffman (1326627),Trade Paperback,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781501137594""",World That We Knew,Alice Hoffman (1326627),eBook,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279228""",World That We Knew,Alice Hoffman (1326627),Compact Disk,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279235""",World That We Knew,Alice Hoffman (1326627),Audio Download,Audio bonus! The audio download edition includes an exclusive interview with Alice Hoffman and Judith Light!NEW YORK TIMES BESTSELLER * LONGLISTED ...,"","Fiction, Atria Books"
5,2141792962,"=""9781534413474""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",Trade Paperback,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
"",2141792962,"=""9781534413481""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",eBook,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
6,100249915,"=""9781501137488""",Rules of Magic,Alice Hoffman (1326627),Trade Paperback,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781501137495""",Rules of Magic,Alice Hoffman (1326627),eBook,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508238270""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
