Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178934935,"=""9781982171186""",Homeschool Hacks,Linsey Knerl (178934717),eBook,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non fiction, S&S/Simon Element"
"",178934935,"=""9781797129150""",Homeschool Hacks,Linsey Knerl (178934717),Audio Download,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non fiction, S&S/Simon Element"
"",178934935,"=""9781982171155""",Homeschool Hacks,Linsey Knerl (178934717),Trade Paperback,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non fiction, S&S/Simon Element"
2,212793505,"=""9781951412104""",Blind Spots,Kimberly Nix Berens (212793540),eBook,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non fiction, The Collective Book Studio"
"",212793505,"=""9781951412098""",Blind Spots,Kimberly Nix Berens (212793540),Trade Paperback,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non fiction, The Collective Book Studio"
3,17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non fiction, Touchstone"
"",17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non fiction, Touchstone"
4,152404031,"=""9781721400317""",Life of Dad,"Jon Finkel (152403932), Art Eddy (152403944)",eBook,"A heartwarming and enlightening collection of advice, wisdom, and practical skills featuring an all-star cast of fathers from the popular online co...","","Non fiction, Adams Media"
"",152404031,"=""9781721400300""",Life of Dad,"Jon Finkel (152403932), Art Eddy (152403944)",Paper Over Board,"A heartwarming and enlightening collection of advice, wisdom, and practical skills featuring an all-star cast of fathers from the popular online co...","","Non fiction, Adams Media"
5,101169385,"=""9780692937884""",Power of Rare,Victoria Jackson (101169402),eBook,"""The Power of Rare is equal parts science and inspiration. In her urgent drive to help her daughter, Victoria Jackson not only transformed the comp...","","Non fiction, Regan Arts."
6,411042821,"=""9781476735153""",How Toddlers Thrive,Tovah P Klein (411042877),eBook,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non fiction, Toddler, Touchstone"
"",411042821,"=""9781476735146""",How Toddlers Thrive,Tovah P Klein (411042877),Trade Paperback,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non fiction, Toddler, Touchstone"
7,46396181,"=""9781416583677""",Lost at School,Ross W. Greene (46396191),eBook,"From a distinguished clinician, pioneer in working with behaviorally challenging kids, and author of the acclaimed The Explosive Child comes a grou...","","Parenting, Non fiction, Scribner"
"",46396181,"=""9781501101496""",Lost at School,Ross W. Greene (46396191),Trade Paperback,"From the renowned authority on education and parenting, “an in-depth approach to aid parents and teachers to work together with behaviorally challe...","","Parenting, Non fiction, Scribner"
8,2137689859,"=""9781440569685""",Everything Parent's Guide to Special Education,Amanda Morin (2137689869),eBook,Be your child's best advocate!Children with special needs who succeed in school have one thing in common--their parents are passionate and effectiv...,"","Non fiction, Adams Media"
"",2137689859,"=""9781440569678""",Everything Parent's Guide to Special Education,Amanda Morin (2137689869),Trade Paperback,Be your child's best advocate!Children with special needs who succeed in school have one thing in common--their parents are passionate and effectiv...,"","Non fiction, Adams Media"
