Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153705299,"=""9781534444263""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Fixed Layout eBook,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
"",153705299,"=""9781534444256""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Hardcover,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
2,167913580,"=""9781534466999""",Vampenguin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,"From the critically acclaimed author and illustrator of A Hungry Lion and Stumpkin comes a charming, wryly humorous story of adventure, mistaken id...","","Fiction, Atheneum Books for Young Readers"
"",167913580,"=""9781534466982""",Vampenguin,Lucy Ruth Cummins (70726870),Hardcover,"From the critically acclaimed author and illustrator of A Hungry Lion and Stumpkin comes a charming, wryly humorous story of adventure, mistaken id...","","Fiction, Atheneum Books for Young Readers"
3,158517511,"=""9781534451995""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Fixed Layout eBook,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
"",158517511,"=""9781534451988""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Hardcover,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
4,138082537,"=""9781534427235""",My Best Friend,Julie Fogliano (575596057),Fixed Layout eBook,An NPR Best Book of the Year! New York Times bestselling author Julie Fogliano and Caldecott Honor winner Jillian Tamaki come together to tell a de...,"","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",138082537,"=""9781534427228""",My Best Friend,Julie Fogliano (575596057),Hardcover,An NPR Best Book of the Year! New York Times bestselling author Julie Fogliano and Caldecott Honor winner Jillian Tamaki come together to tell a de...,"","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
5,72414068,"=""9781442454385""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Fixed Layout eBook,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",72414068,"=""9781442412088""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Hardcover,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
