Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220310057,"=""9781771682794""",To Drown as a Cure for Thirst,Blake Auden (220309965),eBook,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non-Fiction, Central Avenue Publishing"
"",220310057,"=""9781771682787""",To Drown as a Cure for Thirst,Blake Auden (220309965),Trade Paperback,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non-Fiction, Central Avenue Publishing"
2,220309925,"=""9781771682534""",Murmuration,Blake Auden (220309965),eBook,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non-Fiction, Central Avenue Publishing"
"",220309925,"=""9781771682527""",Murmuration,Blake Auden (220309965),Trade Paperback,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non-Fiction, Central Avenue Publishing"
3,165767167,"=""9781524858414""",Tomorrow's Woman,Greta Bellamacina (165767166),Audio Download,"A dazzling poetic meditation on motherhood, female identity, ennui, and love by Greta Bellamacina, London-based poet, actress, filmmaker, and model...","","Non-Fiction, Andrews McMeel Publishing"
"",165767167,"=""9781524854096""",Tomorrow's Woman,Greta Bellamacina (165767166),Trade Paperback,"A dazzling poetic meditation on motherhood, female identity, ennui, and love by Greta Bellamacina, London-based poet, actress, filmmaker, and model...","","Non-Fiction, Andrews McMeel Publishing"
4,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
5,146772060,"=""9781683835875""",William Shakespeare: Famous Last Words (Tiny Book),Darcy Reed (157611258),Hardcover,"Keep the last words of your favorite Shakespearean heroes and heroines close to your heart with this delightfully grim, bite-size quote book.A tiny...","","Fiction, Insight Editions"
6,141019970,"=""9781626864061""",Romantic Poets,"John Keats (141020017), George Gordon Byron (145527657), Percy Bysshe Shelley (145527658), William Wordsworth (145527659), Samuel Taylor Coleridge (145527660), William Blake (141021351)",eBook,Feelings come alive through the words of the Romantic poets.Romanticism gained traction in the late 1700s as writers moved away from the intellectu...,"","Non-Fiction, Canterbury Classics"
"",141019970,"=""9781626863910""",Romantic Poets,"John Keats (141020017), George Gordon Byron (145527657), Percy Bysshe Shelley (145527658), William Wordsworth (145527659), Samuel Taylor Coleridge (145527660), William Blake (141021351)",Paperback,Feelings come alive through the words of the Romantic poets.Romanticism gained traction in the late 1700s as writers moved away from the intellectu...,"","Non-Fiction, Canterbury Classics"
7,141019146,"=""9781626862760""",Complete Works of William Shakespeare,William Shakespeare (141019179),eBook,"No library is complete without the classics! This edition includes the complete works of the playwright and poet William Shakespeare, considered by...","","Fiction, Canterbury Classics"
"",141019146,"=""9781626860988""",Complete Works of William Shakespeare,William Shakespeare (141019179),Embossed Leather,"No library is complete without the classics! This leather-bound edition includes the complete works of the playwright and poet William Shakespeare,...","","Fiction, Canterbury Classics"
8,2117896883,"=""9781627939546""",Lady of the Lake,Walter Scott (2117845161),eBook,"The Lady of the Lake is a narrative poem by Sir Walter Scott, first published in 1810. Set in the Trossachs region of Scotland, it is composed of s...","","Non-Fiction, Start Classics"
9,2117857915,"=""9781627933605""",Songs of Innocence and Songs of Experience,William Blake (2117857928),eBook,"Two classics of English poetry, alternately describing childhood states of innocence and their inevitable corruption by a harsh and unjust world. C...","","Non-Fiction, Start Publishing LLC"
10,2117856877,"=""9781627933599""",Selected Poems of Oscar Wilde,Oscar Wilde (2117847871),eBook,"Selected Poems of Oscar Wilde contains the following seventeen poems The Ballad Of Reading Gaol, Ave Imperatrix, To My Wife - With A Copy Of My Poe...","","Non-Fiction, Start Publishing LLC"
11,2117857402,"=""9781627932905""",Shakespeare's Poems,William Shakespeare (2117843534),eBook,A collection of Shakespeare's Sonnets and A Lover's Complaint.,"","Non-Fiction, Start Publishing LLC"
12,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
13,2117843937,"=""9781625589996""",Lover's Complaint,William Shakespeare (2117843534),eBook,"From off a hill whose concave womb reworded A plaintful story from a sist'ring vale, My spirits t'attend this double voice accorded, And down I lai...","","Non-Fiction, Start Publishing LLC"
14,2117845850,"=""9781625584519""",Lyrical Ballads 1798,William Wordsworth (2117845863),eBook,"Lyrical Ballads, with a Few Other Poems is a collection of poems by William Wordsworth and Samuel Taylor Coleridge, first published in 1798 and gen...","","Non-Fiction, Start Publishing LLC"
15,2117846251,"=""9781625583840""",Celtic Twilight,W. B. Yeats (2117846264),eBook,"William Butler Yeats was an Irish poet and dramatist and one of the foremost figures of 20th century literature, a pillar of both the Irish and Bri...","","Non-Fiction, Start Publishing LLC"
16,2117875821,"=""9781625581938""",Rime of the Ancient Mariner,Samuel Taylor Coleridge (2117875834),eBook,"The Rime Of The Ancient Mariner is a hauntingly beautiful work, acclaimed both for the lyrical quality of its language and for the ghostly atmosphe...","","Non-Fiction, Start Publishing LLC"
17,23826801,"=""9781416500377""",Beowulf,Anonymous (1578740),Mass Market Paperback,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
"",23826801,"=""9781439117231""",Beowulf,Anonymous (1578740),eBook,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
