Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455671127,"=""9781476779492""",Pivot,Adam Markel (455671391),eBook,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non-Fiction, Atria Books"
"",455671127,"=""9781476779478""",Pivot,Adam Markel (455671391),Hardcover,"The successful CEO of the internationally renowned Peak Potentials—who has trained thousands of people to find new jobs, careers, and directions—sh...","","Non-Fiction, Atria Books"
"",455671127,"=""9781476779485""",Pivot,Adam Markel (455671391),Trade Paperback,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non-Fiction, Atria Books"
"",455671127,"=""9781508215516""",Pivot,Adam Markel (455671391),Audio Download,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non-Fiction, Atria Books"
2,159632027,"=""9781982127954""",New Rules of Divorce,Jacqueline Newman (159631600),eBook,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781797104386""",New Rules of Divorce,Jacqueline Newman (159631600),Audio Download,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781982127947""",New Rules of Divorce,Jacqueline Newman (159631600),Trade Paperback,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
3,182360719,"=""9781476782836""",Not Impossible,Mick Ebeling (458593943),eBook,"What if you discovered by accident that you could change the world? Mick Ebeling—a film producer by trade, optimist by nature—set out to perform a ...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",182360719,"=""9781797126418""",Not Impossible,Mick Ebeling (458593943),Audio Download,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",182360719,"=""9781982185534""",Not Impossible,Mick Ebeling (458593943),Trade Paperback,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non-Fiction, Atria Books"
