Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216392038,"=""9781665960229""",Old MacDonald Had a Farm,"",Board Book,"This shaped board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he ge...","","Fiction, Simon Spotlight"
"",216392038,"=""9781665960236""",Old MacDonald Had a Farm,"",Fixed Layout eBook,"This board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he gets to m...","","Fiction, Simon Spotlight"
2,215869170,"=""9781665958486""",Cody es un hermano mayor (Cody Is a Big Brother),"",Board Book,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
"",215869170,"=""9781665958493""",Cody es un hermano mayor (Cody Is a Big Brother),"",Fixed Layout eBook,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
3,214433947,"=""9781499816655""","Rosh Hashanah: New Year, Gather Near (An Our Neighborhood Series Board Book for Toddlers Celebrating Judaism)",Leah Weber (216204102),Board Book,"L'Shana Tova! Celebrate family, a bright future, and the sweetness of the new year with this cute board book exploring the traditions of Rosh Hasha...","","Non fiction, little bee books"
4,214849648,"=""9781667206752""",Touch and Trace Nursery Rhymes: Five Little Pumpkins,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic autumn-themed nursery rhymes in this delightful board book filled with traceable elements for little learners!Perfectly size...,"","Fiction, Silver Dolphin Books"
5,217889333,"=""9780655234074""",This Little Piggy: Finger Puppet Book,"",Board Book,"Toddlers will love reading with the little piggy! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached...","","Fiction, Lake Press"
6,217889001,"=""9780655234043""",Baa Baa Black Sheep: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Baa Baa Black Sheep! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attac...","","Fiction, Lake Press"
7,217889108,"=""9780655234050""",Humpty Dumpty: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Humpty Dumpty! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached to...","","Fiction, Lake Press"
8,215249195,"=""9781646047390""",Underwater Hawai'i: Exploring the Reef,Keith Riegert (169077923),Fixed Layout eBook,Discover Hawai‘i’s incredible sea life in this fact- and picture-filled book for kids interested in learning about the ocean and life on the coral ...,"","Non fiction, Ulysses Press"
"",215249195,"=""9781646046645""",Underwater Hawai'i: Exploring the Reef,Keith Riegert (169077923),Paper Over Board,Discover Hawai‘i’s incredible sea life in this fact- and picture-filled book for kids interested in learning about the ocean and life on the coral ...,"","Non fiction, Ulysses Press"
9,219930770,"=""9781837717910""",Bright Bee Counting Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to count and recognize numbers with these interactive, double-sided flashcards. Trace the numbers and lift the flaps for a fun learning exper...","","Non fiction, Igloo Books"
10,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non fiction, Igloo Books"
11,219931323,"=""9781837717941""",Bright Bee Simple Math Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn basic addition, subtraction, and multiplication with these interactive, double-sided flashcards. Slide the panel to complete the equations fo...","","Non fiction, Igloo Books"
12,215190303,"=""9781960107220""",Why? Questions & Answers for Toddlers - Dinosaurs,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why? And questions of dinosaurs are ...","","Fiction, Little Genius Books"
13,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
14,218168043,"=""9781837717781""",First Time Learning Wild Animals Table Mat Pack,IglooBooks (100888866),Mixed media product,Brighten up mealtimes with these colorful learning table mats. They're a fun way for children to learn all about Earth's ecosystems and the wild an...,"","Non fiction, Igloo Books"
15,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
16,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
17,218168372,"=""9781837717750""",Baby Panda's Adventure,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"When their yummy bamboo is cleared for farmland, Baby Panda and his mommy must trek deep into the forest to look for more. But what else is lurking...","","Non fiction, Igloo Books"
18,218168194,"=""9781837717743""",Doctor's Visit,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,What do you do at the doctor's office? My Doctor's Visit is the perfect way to introduce your little one to the world of doctor visits in a fun and...,"","Non fiction, Igloo Books"
