Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199333660,"=""9781591434566""",Catching the Ascension Wave,Bob Frissell (199333703),eBook,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781591434559""",Catching the Ascension Wave,Bob Frissell (199333703),Trade Paperback,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781797162898""",Catching the Ascension Wave,Bob Frissell (199333703),Audio Download,• Explores how the infusion of higher dimensional energy is impacting planet Earth and each of us• Details the forces working to advance our consci...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,185338687,"=""9781591434382""",Recentering Seth,John Friedlander (185338726),eBook,"• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that all consciousness expands in all directions • Examines how we crea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185338687,"=""9781591434375""",Recentering Seth,John Friedlander (185338726),Trade Paperback,"A new synthesis and expansion of the groundbreaking Seth teachings• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,180399209,"=""9781591433699""",Revelations of the Watchers,Timothy Wyllie (410050391),eBook,• Explains how the new Atlantis was rebuilt using ancient Lemurian construction techniques and how Poseidon was put in charge by nefarious Prince C...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180399209,"=""9781591433682""",Revelations of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the second era of Atlantis• Explains h...","","Non-Fiction, Inner Traditions/Bear & Company"
4,169720602,"=""9781591433675""",Rebel Angels among Us,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720602,"=""9781591433668""",Rebel Angels among Us,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non-Fiction, Inner Traditions/Bear & Company"
5,169720684,"=""9781591433736""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),eBook,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781591433729""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Trade Paperback,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781644113455""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Audio Download,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
6,168186567,"=""9781591433453""",Dark Fleet,Len Kasten (410050342),eBook,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781591433446""",Dark Fleet,Len Kasten (410050342),Trade Paperback,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781644112106""",Dark Fleet,Len Kasten (410050342),Audio Download,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,152387342,"=""9781591433330""",Field Guide to the Spirit World,Susan B. Martinez (460364972),eBook,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781591433323""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Trade Paperback,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781644110027""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Audio Download,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,137816635,"=""9781591433200""",Secret History of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137816635,"=""9781591433194""",Secret History of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100838428,"=""9781591438373""",Spirits in Stone,Glenn Kreisberg (410050352),eBook,A ground-breaking study of ceremonial stone landscapes in Northeast America and their relationship to other sites around the world • Features a com...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838428,"=""9781591431626""",Spirits in Stone,Glenn Kreisberg (410050352),Trade Paperback,A ground-breaking study of ceremonial stone landscapes in Northeast America and their relationship to other sites around the world • Features a com...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100438520,"=""9781591432548""",Ancient Alien Ancestors,Will Hart (410049922),eBook,Explores evidence for the theory of directed panspermia--that life on Earth and the landscape of Earth itself was engineered by extraterrestrials• ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438520,"=""9781591432531""",Ancient Alien Ancestors,Will Hart (410049922),Trade Paperback,Explores evidence for the theory of directed panspermia--that life on Earth and the landscape of Earth itself was engineered by extraterrestrials• ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100436667,"=""9781591432401""",Alien World Order,Len Kasten (410050342),eBook,"Shares new documents to expose the sinister alien influence in world governments, financial systems, and scientific institutions throughout history...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436667,"=""9781591432395""",Alien World Order,Len Kasten (410050342),Trade Paperback,"Shares new documents to expose the sinister alien influence in world governments, financial systems, and scientific institutions throughout history...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100436868,"=""9781591432524""",Awakening of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 16,500 BC to 8,000 BC• Chronicles the di...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436868,"=""9781591432517""",Awakening of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 16,500 BC to 8,000 BC• Chronicles the di...","","Non-Fiction, Inner Traditions/Bear & Company"
