Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186106701,"=""9781665910545""",Loud Librarian,Jenna Beatrice (186106067),Hardcover,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
"",186106701,"=""9781665910552""",Loud Librarian,Jenna Beatrice (186106067),Fixed Layout eBook,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
2,169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
3,168847830,"=""9781534469013""",Amara and the Bats,Emma Reynolds (156226989),Hardcover,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
"",168847830,"=""9781534469020""",Amara and the Bats,Emma Reynolds (156226989),Fixed Layout eBook,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
4,154932679,"=""9781534445345""",Sled for Gabo,Emma Otheguy (154932622),Hardcover,The Snowy Day meets Last Stop on Market Street in this heartwarming classic in the making about a young boy who is in a new town and doesn’t have m...,"","Fiction, Atheneum Books for Young Readers"
"",154932679,"=""9781534445352""",Sled for Gabo,Emma Otheguy (154932622),Fixed Layout eBook,The Snowy Day meets Last Stop on Market Street in this heartwarming classic in the making about a young boy who is in a new town and doesn’t have m...,"","Fiction, Atheneum Books for Young Readers"
5,155207079,"=""9781534445833""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Hardcover,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
"",155207079,"=""9781534445857""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Fixed Layout eBook,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
"",155207079,"=""9781534495197""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Trade Paperback,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
6,138082537,"=""9781534427228""",My Best Friend,Julie Fogliano (575596057),Hardcover,An NPR Best Book of the Year! New York Times bestselling author Julie Fogliano and Caldecott Honor winner Jillian Tamaki come together to tell a de...,"","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",138082537,"=""9781534427235""",My Best Friend,Julie Fogliano (575596057),Fixed Layout eBook,An NPR Best Book of the Year! New York Times bestselling author Julie Fogliano and Caldecott Honor winner Jillian Tamaki come together to tell a de...,"","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
7,199315028,"=""9781534416642""",Truman,Jean Reidy (2142398481),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s book of 2019 A Kirkus Reviews Best Picture Book of 2019 A School Library Journal Best...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",199315028,"=""9781534416659""",Truman,Jean Reidy (2142398481),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s book of 2019 A Kirkus Reviews Best Picture Book of 2019 A School Library Journal Best...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
8,153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
9,2130254825,"=""9781534405103""",Wings,Cheryl B. Klein (2130254205),Hardcover,Debut picture book author Cheryl B. Klein and Caldecott Honor winner Tomie dePaola sweetly capture a baby bird’s journey to first flight.Wings! Cli...,"","Fiction, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",2130254825,"=""9781534405110""",Wings,Cheryl B. Klein (2130254205),Fixed Layout eBook,Debut picture book author Cheryl B. Klein and Caldecott Honor winner Tomie dePaola sweetly capture a baby bird’s journey to first flight.Wings! Cli...,"","Fiction, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
10,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",2138593171,"=""9781534408951""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Fixed Layout eBook,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
