Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47177416,"=""9781481448529""",You Are Here,Jennifer E. Smith (42440288),Trade Paperback,"Sometimes to find out where you’re going, you have to discover what you’ve left behind: Two teens hit the road in this breathtaking novel from Jenn...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",47177416,"=""9781442407756""",You Are Here,Jennifer E. Smith (42440288),eBook,Emma Healy has grown used to being the only ordinary one in her rather extraordinary family. But when she finds a birth certificate for a twin brot...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
2,38602689,"=""9781416940043""",Putting Makeup on the Fat Boy,Bil Wright (1567229),Trade Paperback,"In this spirited exploration of strength and personality, a fabulous NYC teen knows he’s destined for greatness—if only he can survive his first jo...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",38602689,"=""9781416939962""",Putting Makeup on the Fat Boy,Bil Wright (1567229),Hardcover,"Carlos Duarte knows that he's fabulous. He's got a better sense of style than half the fashionistas in New York City, and he can definitely apply m...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",38602689,"=""9781442423985""",Putting Makeup on the Fat Boy,Bil Wright (1567229),eBook,"In this spirited exploration of strength and personality, a fabulous NYC teen knows he’s destined for greatness—if only he can survive his first jo...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
3,16756580,"=""9781442454194""",Angry Young Man,Chris Lynch (16756570),Trade Paperback,Delve into the mind of a teen whose journey of self-discovery leads to the unthinkable in this tense and terse novel from award-wining author Chris...,"","Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",16756580,"=""9780689847905""",Angry Young Man,Chris Lynch (16756570),Hardcover,"Alexander, who wants to be called Xan, is a misfit. He’s an awkward loner who hasn’t been able to find his place in the world. Xan’s half-brother, ...","","Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",16756580,"=""9781442419896""",Angry Young Man,Chris Lynch (16756570),eBook,Delve into the mind of a teen whose journey of self-discovery leads to the unthinkable in this tense and terse novel from award-wining author Chris...,"","Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
4,66380566,"=""9781416997313""",Glimpse,Carol Lynch Williams (66380664),Trade Paperback,This stunning and PEN Award–winning novel of triumph over trauma is a “page-turner for Ellen Hopkins fans” (Kirkus Reviews).In one momentit is over...,Fiction Ages 7-12,"Teen, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997306""",Glimpse,Carol Lynch Williams (66380664),Hardcover,"In one moment it is over. In one moment it is gone. The morning grows thin, grey and our lives- how they were- have vanished. Our lives have change...",Fiction Ages 7-12,"Teen, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997320""",Glimpse,Carol Lynch Williams (66380664),eBook,"Twelve-year-old Hope’s life is turned upside down when her older sister, Lizzie, becomes an elective mute and is institutionalized after trying to ...",Fiction Ages 7-12,"Teen, Non fiction, Simon & Schuster/Paula Wiseman Books"
