Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1067112,"=""9781668000434""",Locket,Richard Paul Evans (706373),Mass Market Paperback,"From Richard Paul Evans, author of the beloved #1 New York Times bestselling classic The Christmas Box, comes a stunning series opener about a spec...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Pocket Books"
"",1067112,"=""9780743549721""",Locket,Richard Paul Evans (706373),Audio Download,"After the death of his mother, Michael Keddington finds employment at the Arcadia nursing home where he befriends Esther, a reclusive but beautiful...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Pocket Books"
"",1067112,"=""9781442350175""",Locket,Richard Paul Evans (706373),Audio Download,"After the death of his mother, Michael Keddington finds employment at the Arcadia nursing home where he befriends Esther, a reclusive but beautiful...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Pocket Books"
2,161059,"=""9781476731018""",Outsider,Penelope Williamson (2750),Mass Market Paperback,Penelope Williamson’s classic bestseller blends the best of historical western and Amish romance in a sweeping tale “sure to please any fan of good...,"","Fiction, Pocket Books"
"",161059,"=""9781451688290""",Outsider,Penelope Williamson (2750),Trade Paperback,"A daughter of the faith…a stranger with a gun…a forbidden love. Throughout the years on her Montana homestead, Rachel Yoder had never been afraid—t...","","Fiction, Pocket Books"
"",161059,"=""9781476740072""",Outsider,Penelope Williamson (2750),eBook,Penelope Williamson’s classic bestseller blends the best of historical western and Amish romance in a sweeping tale “sure to please any fan of good...,"","Fiction, Pocket Books"
3,40516162,"=""9781476709253""",Ex Files,Victoria Christopher Murray (28279517),Mass Market Paperback,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",40516162,"=""9781416535515""",Ex Files,Victoria Christopher Murray (28279517),Trade Paperback,"There are four ways a woman can handle heartbreak: She can fall apart, seek revenge, turn cold, or move on. The Ex Files follows the reverberations...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
4,75477139,"=""9781451608182""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,"IT’S “A MATCH MADE IN HEAVEN!”* when the bestselling authors of Sinners &amp; Saints bring back their outrageous first ladies in this sassy, witty,...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Pocket Books"
"",75477139,"=""9781451608168""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,Bestselling and award-winning novelists ReShonda Tate Billingsley and Victoria Christopher Murray bring their favorite heroines together in a novel...,"","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Pocket Books"
5,72308312,"=""9781451678932""",Illusion,Frank Peretti (72308435),Mass Market Paperback,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
"",72308312,"=""9781442346260""",Illusion,Frank Peretti (72308435),Audio Download,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
"",72308312,"=""9781451617351""",Illusion,Frank Peretti (72308435),eBook,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
"",72308312,"=""9781451669305""",Illusion,Frank Peretti (72308435),Trade Paperback,"A stunning new thriller from the father of Christian fiction—a grieving husband encounters a teen identical to his dead wife…in face, name, and mag...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
6,85795898,"=""9781451662108""",Her Amish Man,Erin Bates (85795970),eBook,"FAITH, HOPE, AND LOVE A touching novel set in the heart of the beautiful Amish country. . . . HER AMISH MAN Because Leah McKenzie’s mother was “shu...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",85795898,"=""9781451662092""",Her Amish Man,Erin Bates (85795970),Trade Paperback,"When a woman goes into hiding, she finds safety and love where she never expects in this touching novel set in the heart of the beautiful Amish cou...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
7,46884598,"=""9781416583516""",Destined,Patricia Haley (37995153),eBook,Brother battles brother for ultimate control of their father’s multimillion-dollar ministry in the captivating second novel from #1 Essence bestsel...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Pocket Books"
"",46884598,"=""9781416580638""",Destined,Patricia Haley (37995153),Trade Paperback,Brother battles brother for ultimate control of their father’s multimillion-dollar ministry in the captivating second novel from #1 Essence bestsel...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Pocket Books"
8,48649721,"=""9781439123713""",Ideal Wife,Jacquelin Thomas (29630609),eBook,"Newlyweds Jana and Lawrence return from their Caribbean honeymoon to Los Angeles, where Lawrence is a partner in a prestigious Beverly Hills law fi...",Modern & contemporary fiction (post c 1945),"Fiction, Inspirational, Pocket Books"
"",48649721,"=""9781416599630""",Ideal Wife,Jacquelin Thomas (29630609),Trade Paperback,"Newlyweds Jana and Lawrence return from their Caribbean honeymoon to Los Angeles, where Lawrence is a partner in a prestigious Beverly Hills law fi...",Modern & contemporary fiction (post c 1945),"Fiction, Inspirational, Pocket Books"
9,35086827,"=""9781416579281""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),eBook,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086827,"=""9781416521679""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),Trade Paperback,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
10,20378391,"=""9781416585541""",Empty Stockings,Denis Hamill (1056238),eBook,"Christmas 1963.  A nation mourns the loss of its president. A young boy mourns the life his Irish-Catholic, working-class father never had.  Rory M...","","Fiction, Pocket Books"
11,31106997,"=""9781416523178""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),eBook,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Pocket Books"
"",31106997,"=""9781416511977""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),Trade Paperback,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Pocket Books"
