Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167498313,"=""9780861543564""",Humanism,Peter Cave (167491447),Trade Paperback,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9780861543571""",Humanism,Peter Cave (167491447),eBook,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9781780740294""",Humanism,Peter Cave (167491447),eBook,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
"",167498313,"=""9781851685899""",Humanism,Peter Cave (167491447),Trade Paperback,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
2,190762698,"=""9781632280770""",Little Book of Philosophy,Rachel Poulton (190762735),Trade Paperback,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Start Publishing LLC"
"",190762698,"=""9781632281340""",Little Book of Philosophy,Rachel Poulton (190762735),eBook,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Start Publishing LLC"
3,2912,"=""9781982105457""",Being and Nothingness,Jean-Paul Sartre (200788),Trade Paperback,Revisit one of the most important pillars in modern philosophy with this new English translation—the first in more than 60 years—of Jean-Paul Sartr...,"","Fiction, Washington Square Press"
"",2912,"=""9781982105464""",Being and Nothingness,Jean-Paul Sartre (200788),eBook,Revisit one of the most important pillars in modern philosophy with this new English translation—the first in more than 60 years—of Jean-Paul Sartr...,"","Fiction, Washington Square Press"
4,146779031,"=""9781449495756""",Inward,yung pueblo (204844878),Trade Paperback,"“i closed my eyes to look inward and found a universe waiting to be explored”From poet, meditator, and speaker Yung Pueblo, comes the first in seri...","","Non fiction, Andrews McMeel Publishing"
5,488718686,"=""9781614291961""",Intelligent Life,Koitsu Yokoyama (509690624),Trade Paperback,"A systematic approach to making intelligent use of our lives: forget the self, live more fully for others, and find happiness deep within.The idea ...","","Non fiction, Wisdom Publications"
6,172268762,"=""9781605988054""",Kierkegaard,Robert Ferguson (172268796),eBook,"Soren Kierkegaard was a Danish philosopher, theologian, literary stylist and social critic. Born in 1813 in Copenhagen, his philosophical work addr...","","Non fiction, Pegasus Books"
7,457717572,"=""9781476782249""",On Equilibrium,John Ralston Saul (1058790),eBook,This international bestseller and “intellectual tour de force” (The Montreal Gazette) is both an attack on our weakness for ideologies and a manual...,"","Non fiction, Simon & Schuster"
8,205472658,"=""9781440567674""",Philosophy 101,Paul Kleinman (2137659972),Hardcover,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non fiction, Adams Media"
"",205472658,"=""9781440567681""",Philosophy 101,Paul Kleinman (2137659972),eBook,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non fiction, Adams Media"
"",205472658,"=""9781797161945""",Philosophy 101,Paul Kleinman (2137659972),Audio Download,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non fiction, Adams Media"
9,2117859732,"=""9781627931304""",Pushing to the Front,Orison Swett Marden (2117851284),eBook,"Like many proponents of the New Thought philosophy, Marden believed that our thoughts influence our lives and our life circumstances. He said, ""We ...","","Non fiction, Start Publishing LLC"
10,2117859280,"=""9781627931281""",Practical Mental Influence,William Walker Atkinson (2117845327),eBook,"There is but one Truth, and it manifests on all planes - the Spiritual; the Mental; and the Physical - and manifestations agree and coincide. So no...","","Non fiction, Start Publishing LLC"
11,2117843753,"=""9781625581303""",Utilitarianism,John Stuart Mills (2117843766),eBook,"Mill's Utilitarianism is one of the most important, controversial, and suggestive works of moral philosophy ever written. Mill defends the view tha...","","Non fiction, Start Publishing LLC"
12,70228764,"=""9781439186886""",Driving with Plato,Robert Rowland Smith (62339720),Trade Paperback,"“This book is elegant proof that philosophy doesn’t have to be fusty and musty” (A.J. Jacobs, bestselling author of The Year of Living Biblically)....","","Non fiction, Free Press"
"",70228764,"=""9781439186893""",Driving with Plato,Robert Rowland Smith (62339720),eBook,"Learn to ride a bicycle with Einstein, have your first kiss with Kant, get your first job with Adam Smith, and weather midlife with Dante. Let hist...","","Non fiction, Free Press"
13,48065351,"=""9781416596165""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",Trade Paperback,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non fiction, 1st Experiences, Free Press"
"",48065351,"=""9781439101704""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",eBook,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non fiction, 1st Experiences, Free Press"
14,2137672384,"=""9781440527340""","I Watch, Therefore I Am","Gregory Bergman (2137659745), Peter Archer (2137656416)",eBook,Let Gilligan's Island teach you about situational ethics. Learn about epistemology from The Brady Bunch.Explore Aristotle's Poetics by watching 24....,"","Non fiction, Adams Media"
15,62339634,"=""9781439148686""",Breakfast with Socrates,Robert Rowland Smith (62339720),Trade Paperback,What is the philosophy of sweat? Reality TV? Domestic warfare? Making up and having sex? Take a sparkling ride through an ordinary day with hilario...,"","Pop Culture, Non fiction, Free Press"
"",62339634,"=""9781439171882""",Breakfast with Socrates,Robert Rowland Smith (62339720),eBook,"Ever want to have a bagel with Hegel? Eggs with Bacon? Or spend a day with Socrates, Mill, Herodotus, or Kant, able to pick their brains about the ...","","Pop Culture, Non fiction, Free Press"
16,167491167,"=""9781851687589""",Descartes,Harry M. Bracken (167491206),Trade Paperback,"A modern primer to the father of modern philosophyThe father of modern philosophy, Descartes is still one of the most widely discussed philosophers...","","Non fiction, Oneworld Publications"
"",167491167,"=""9781780741499""",Descartes,Harry M. Bracken (167491206),eBook,"A modern primer to the father of modern philosophyThe father of modern philosophy, Descartes is still one of the most widely discussed philosophers...","","Non fiction, Oneworld Publications"
17,167493706,"=""9781851685936""",Existentialism,Thomas E. Wartenberg (167493746),Trade Paperback,"A lively introduction to this celebrated philosophical tradition.Existentialism pervades modern culture, yet if you ask most people what it means, ...","","Non fiction, Oneworld Publications"
"",167493706,"=""9781780740201""",Existentialism,Thomas E. Wartenberg (167493746),eBook,"A lively introduction to this celebrated philosophical tradition.Existentialism pervades modern culture, yet if you ask most people what it means, ...","","Non fiction, Oneworld Publications"
18,2137694662,"=""9781605502021""",Everything Guide to Understanding Philosophy,Kenneth Shouler (2137689180),eBook,"Complex ideas explained in everyday language!Is there life after death? Are euthanasia, suicide, or stem cell research ethical acts? Does the use o...","","Non fiction, Adams Media"
19,167491287,"=""9781851685806""",Dewey,David L. Hildebrand (167491326),Trade Paperback,A ground-breaking introduction to one of America's most prominent philosophersAn icon of philosophy and psychology during the first half of the 20t...,"","Non fiction, Oneworld Publications"
"",167491287,"=""9781780740164""",Dewey,David L. Hildebrand (167491326),eBook,A ground-breaking introduction to one of America's most prominent philosophersAn icon of philosophy and psychology during the first half of the 20t...,"","Non fiction, Oneworld Publications"
20,167502754,"=""9781851685196""",What Makes Us Human?,"",Trade Paperback,The greatest thinkers of our day offer their answers to this perennial puzzleIn What Makes us Human? some of the world’s most brilliant thinkers an...,"","Non fiction, Oneworld Publications"
