Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138780743,"=""9781683831242""",Court of the Dead: Rise of the Reaper General,Beatrice van Slee (154106573),Hardcover,Embark on a journey through the darkly bizarre and magical Underworld in this gorgeously illustrated origin story.In the dark fantasy universe of C...,"","Fiction, Insight Editions"
2,149630776,"=""9781683836216""",Back to the Future: DeLorean Time Machine,"Bob Gale (157089631), Joe Walser (157089659)",Hardcover,Discover the secrets of Doc Brown’s time-traveling DeLorean with the first-ever under-the-hood user’s manual featuring never-before-seen schematics...,"","Fiction, Insight Editions"
3,172404341,"=""9781647221201""",Gremlins: Gizmo's 12 Days of Christmas,Andrea Robinson (2120360161),Hardcover,"Relive the cult classic movie Gremlins in this storybook retelling for adults and children alike.On the first day of Christmas, my father brought t...","","Fiction, Insight Editions"
4,162087502,"=""9781683838210""",Dark Crystal Bestiary,Adam Cesare (176900624),Hardcover,Discover the wild and wonderful creatures of Thra in this guide to the flora and fauna of the Dark Crystal universe featuring remarkable original i...,"","Fiction, Insight Editions"
5,169655917,"=""9781683838890""",God of War: B is for Boy,Andrea Robinson (2120360161),Hardcover,"""God of War B is for Boy is a hilarious retelling of the game’s story. With adorable art, witty writing, and a heartwarming story it’s a great addi...","","Fiction, Insight Editions"
6,170102574,"=""9781683839965""",Fallout: You're S.P.E.C.I.A.L.,Insight Editions (2089862421),Novelty,This in-world book by Vault-Tec highlights seven key attributes of vault dwellers in Bethesda Game Studio's hit Fallout® video game franchise.Follo...,"","Non fiction, Insight Editions"
7,140447648,"=""9781683834588""",Harry Potter: Hogwarts School of Witchcraft and Wizardry (Tiny Book),Jody Revenson (2090522368),Hardcover,Explore Hogwarts School of Witchcraft and Wizardry with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behin...,"","Fiction, Insight Editions"
8,164885145,"=""9781683838678""",Disney: The Little Mermaid (Tiny Book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s 1989 animated classic The Little Mermaid with this collectible tiny book featuring story art from the beloved film.  W...,"","Fiction, Insight Editions"
9,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
10,164028409,"=""9781683838593""",World of The Dark Crystal,J.J. Llewellyn (164028446),Hardcover,The World of The Dark Crystal invites fans to delve into the creation and lore of the Jim Henson classic through the evocative illustrations of Bri...,"","Fiction, Insight Editions"
11,168357322,"=""9781683839361""",Star Wars: Rebel Starfighters,Ryder Windham (2133385793),Hardcover,"After the Clone Wars, the Galactic Empire spared no expense to build a massive fleet of warships to enforce Imperial rule, intimidate defenseless w...","","Fiction, Insight Editions"
12,154861722,"=""9781683837084""",Ghostbusters Ectomobile: Race Against Slime,"Insight Editions (2089862421), Marc Sumerak (2098350145)",Board Book,Race through the ghost-filled streets of New York City with this interactive board book featuring a wind-up miniature Ectomobile!Experience memorab...,"","Fiction, Insight Editions"
13,146772060,"=""9781683835875""",William Shakespeare: Famous Last Words (Tiny Book),Darcy Reed (157611258),Hardcover,"Keep the last words of your favorite Shakespearean heroes and heroines close to your heart with this delightfully grim, bite-size quote book.A tiny...","","Fiction, Insight Editions"
14,146771937,"=""9781683835868""",Tiny Book of Jane Austen (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,"Keep Jane Austen’s signature wit right in your pocket with The Tiny Book of Jane Austen.In this delightfully tiny book, discover literary icon Jane...","","Fiction, Insight Editions"
15,144250854,"=""9781683835271""",Star Wars: Tie Fighter,Ryder Windham (2133385767),Hardcover,"Just as the Galactic Empire used great fleets of starships to expand Imperial control across the galaxy, the subsequent authoritarian government, t...","","Fiction, Insight Editions"
16,144896639,"=""9781683835486""",Back to the Future: Race Through Time,Marc Sumerak (2098350145),Hardcover,Dash through Hill Valley history with this miniature collectible DeLorean!Experience beloved moments from the Back to the Future trilogy with this ...,"","Fiction, Insight Editions"
17,146771677,"=""9781683835899""",Supernatural: Mini Guide To Saving People and Hunting Things (Mini Book),Insight Editions (2089862421),Hardcover,"This miniature book fits right in your pocket and is filled with striking images and essential information for hunters, perfect for fans of the hit...","","Fiction, Insight Editions"
18,141189763,"=""9781683834878""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),Trade Paperback,"Dive into a world of pirates, plunder, and peril with this novel based on Rare’s thrilling adventure game, Sea of Thieves.Long ago, at the height o...","","Fiction, Insight Editions"
"",141189763,"=""9781683836766""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),eBook,"Long ago, at the height of the Golden Age of Piracy, the infamous pirate Ramsey and his shipmates sacrificed everything to embark on an impossible ...","","Fiction, Insight Editions"
19,2127328710,"=""9781683830641""",Hidden Universe Travel Guides: Firefly,Marc Sumerak (2098350145),Trade Paperback,Dive into the vast Firefly ’Verse—from the Central Planets out to the Rim and beyond—with the guidance of the Serenity crew.Want to know where Reav...,"","Fiction, Insight Editions"
20,2127328758,"=""9781683830658""",Serenity Handbook,Marc Sumerak (2098350145),Hardcover,"If you’ve ever wondered what it’s like to soar through space like a leaf on the wind in a Firefly spaceship, this is the manual for you. ""You ever ...","","Fiction, Insight Editions"
