Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
2,162867397,"=""9781534456549""",Genesis Wars,Akemi Dawn Bowman (2110709133),Hardcover,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781534456556""",Genesis Wars,Akemi Dawn Bowman (2110709133),Trade Paperback,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781534456563""",Genesis Wars,Akemi Dawn Bowman (2110709133),eBook,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781797140391""",Genesis Wars,Akemi Dawn Bowman (2110709133),Audio Download,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
3,169794805,"=""9781534474437""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474444""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474451""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781797130552""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
4,190146337,"=""9781442482548""",Lord of Opium,Nancy Farmer (18019494),Hardcover,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781442362437""",Lord of Opium,Nancy Farmer (18019494),Audio Download,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
