Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155808119,"=""9781534448667""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Hardcover,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448674""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448681""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),eBook,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781797125497""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2022 TOP TEN AMAZING AUDIOS FOR YOUNG ADULTS!“Breathlessly atmospheric…A gorgeous...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,170648451,"=""9781481478779""","Alex, Approximately",Jenn Bennett (2086704353),Hardcover,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478786""","Alex, Approximately",Jenn Bennett (2086704353),Trade Paperback,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478793""","Alex, Approximately",Jenn Bennett (2086704353),eBook,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,77374876,"=""9781442420526""",Virtuosity,Jessica Martinez (77374931),Hardcover,"Now is not the time for Carmen to fall in love. And Jeremy is hands-down the wrong guy for her to fall for. He is infuriating, arrogant, and the on...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77374876,"=""9781442420533""",Virtuosity,Jessica Martinez (77374931),Trade Paperback,"An intensely romantic, “brilliant debut” (Kirkus Reviews) about a dangerous addiction, a fierce rivalry, and a forbidden love.Now is not the time f...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77374876,"=""9781442420540""",Virtuosity,Jessica Martinez (77374931),eBook,"An intensely romantic, “brilliant debut” (Kirkus Reviews) about a dangerous addiction, a fierce rivalry, and a forbidden love.Now is not the time f...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,70252857,"=""9781442406827""",Past Perfect,Leila Sales (70251553),Hardcover,"All Chelsea wants to do this summer is hang out with her best friend, hone her talents as an ice cream connoisseur, and finally get over Ezra, the ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70252857,"=""9781442406834""",Past Perfect,Leila Sales (70251553),Trade Paperback,"A sweet and clever novel about the woes of (boy) history repeating itself, from the author of Mostly Good Girls.All Chelsea wants to do this summer...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70252857,"=""9781442406841""",Past Perfect,Leila Sales (70251553),eBook,"A sweet and clever novel about the woes of (boy) history repeating itself, from the author of Mostly Good Girls.All Chelsea wants to do this summer...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
