Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
2,148068893,"=""9781534406735""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",eBook,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781508267034""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406711""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406728""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
3,159820010,"=""9781534452787""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452763""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
4,100643636,"=""9781534420472""",Project Me 2.0,Jan Gangsei (564273236),eBook,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420458""",Project Me 2.0,Jan Gangsei (564273236),Trade Paperback,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420465""",Project Me 2.0,Jan Gangsei (564273236),Hardcover,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
5,2142447088,"=""9781534416932""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),eBook,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",2142447088,"=""9781534416918""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),Trade Paperback,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",2142447088,"=""9781534416925""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),Hardcover,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
6,554215249,"=""9781481464215""",I Am Fartacus,Mark Maciejewski (554215176),eBook,It’s jocks vs. nerds as a tween and his cadre of misfits go to hilarious lengths to bring down their enemies in this laugh-out-loud MAX novel.Chub ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Bullies, Spies, Aladdin"
"",554215249,"=""9781481464192""",I Am Fartacus,Mark Maciejewski (554215176),Trade Paperback,It’s jocks vs. nerds as a tween and his cadre of misfits go to hilarious lengths to bring down their enemies in this laugh-out-loud MAX novel.Chub ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Bullies, Spies, Aladdin"
7,572798011,"=""9781481471558""",Spring Break Mistake,Allison Gutknecht (408590474),eBook,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",572798011,"=""9781481471534""",Spring Break Mistake,Allison Gutknecht (408590474),Trade Paperback,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",572798011,"=""9781481471541""",Spring Break Mistake,Allison Gutknecht (408590474),Hardcover,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
8,425669544,"=""9781481403382""",Maddie's Dream,Catherine Hapka (21612128),eBook,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425669544,"=""9781481403368""",Maddie's Dream,Catherine Hapka (21612128),Trade Paperback,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425669544,"=""9781481403375""",Maddie's Dream,Catherine Hapka (21612128),Hardcover,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
