Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224843142,"=""9781668079270""",Any Trope But You,Victoria Lavine (224842369),Trade Paperback,"A bestselling romance author flees to Alaska to reinvent herself and write her first murder mystery, but the rugged resort proprietor soon has her ...","","Fiction, Atria Books"
"",224843142,"=""9781668079287""",Any Trope But You,Victoria Lavine (224842369),eBook,"A bestselling romance author flees to Alaska to reinvent herself and write her first murder mystery, but the rugged resort proprietor soon has her ...","","Fiction, Atria Books"
2,206071978,"=""9781668033197""",Lodge,Kayla Olson (190809234),Trade Paperback,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Atria Books"
"",206071978,"=""9781668033203""",Lodge,Kayla Olson (190809234),eBook,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Atria Books"
"",206071978,"=""9781797186061""",Lodge,Kayla Olson (190809234),Audio Download,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Atria Books"
3,211056111,"=""9781668051900""",Under Your Spell,Laura Wood (211055965),Trade Paperback,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781668051917""",Under Your Spell,Laura Wood (211055965),eBook,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781797177519""",Under Your Spell,Laura Wood (211055965),Audio Download,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
4,192976163,"=""9781668005521""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005507""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005545""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781797160498""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
5,206500823,"=""9781668033432""",Breakaway,Jennifer Weiner (1930733),Trade Paperback,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033425""",Breakaway,Jennifer Weiner (1930733),Hardcover,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033449""",Breakaway,Jennifer Weiner (1930733),eBook,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163642""",Breakaway,Jennifer Weiner (1930733),Compact Disk,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163659""",Breakaway,Jennifer Weiner (1930733),Audio Download,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
6,194295121,"=""9781668008997""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Trade Paperback,From the New York Times bestselling author Janet Skeslien Charles and based on the true story of Jessie Carson—the American librarian who changed t...,"","Fiction, Atria Books"
"",194295121,"=""9781668008980""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Hardcover,From the New York Times bestselling author Janet Skeslien Charles and based on the true story of Jessie Carson—the American librarian who changed t...,"","Fiction, Atria Books"
"",194295121,"=""9781668009000""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),eBook,From the New York Times bestselling author Janet Skeslien Charles and based on the true story of Jessie Carson—the American librarian who changed t...,"","Fiction, Atria Books"
"",194295121,"=""9781797168630""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Compact Disk,From the New York Times bestselling author Janet Skeslien Charles and based on the true story of Jessie Carson—the American librarian who changed t...,"","Fiction, Atria Books"
"",194295121,"=""9781797168647""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Audio Download,From the New York Times bestselling author Janet Skeslien Charles and based on the true story of Jessie Carson—the American librarian who changed t...,"","Fiction, Atria Books"
7,175445958,"=""9781982163853""",Family Plot,Megan Collins (144296475),Trade Paperback,"“Exceedingly entertaining.” —The New York Times “Umbrella Academy meets Tana French. Dark, claustrophobic, and beautifully written.” —Andrea Bartz,...","","Fiction, Atria Books"
