Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199686370,"=""9781668021910""",Heart Bones,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
"",199686370,"=""9781668021927""",Heart Bones,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
2,190809560,"=""9781668001943""",Reunion,Kayla Olson (190809234),Trade Paperback,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781668001950""",Reunion,Kayla Olson (190809234),eBook,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781797150826""",Reunion,Kayla Olson (190809234),Audio Download,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
3,190579818,"=""9781668001226""",It Starts with Us,Colleen Hoover (408567071),Trade Paperback,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781668001233""",It Starts with Us,Colleen Hoover (408567071),eBook,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781797145082""",It Starts with Us,Colleen Hoover (408567071),Audio Download,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
4,159979004,"=""9781668013342""",Maybe Now,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781508294399""",Maybe Now,Colleen Hoover (408567071),Audio Download,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781668013359""",Maybe Now,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
5,1879097,"=""9781668000939""",Never Change,Elizabeth Berg (1879114),Trade Paperback,"In this classic New York Times bestselling novel, “one of the most dramatic and beautiful books of her career” (Midwest Book Review), the author of...",Audio,"Fiction, Literary, Social Situations, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",1879097,"=""9780743421805""",Never Change,Elizabeth Berg (1879114),eBook,"You know people like me. I'm the one who sat in a folding chair out in the hall selling tickets to the prom but never going, the one everybody like...",Audio,"Fiction, Literary, Social Situations, Summer Reading, Teen, Women’s Fiction, Atria Books"
6,182766358,"=""9781982181048""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
"",182766358,"=""9781797131092""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
"",182766358,"=""9781982181031""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,A GOOD MORNING AMERICA BOOK CLUB PICK Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple Named a Most Anticipated Book of Fall by Pe...,"","Fiction, Atria Books"
"",182766358,"=""9781982181055""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
7,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
8,180394136,"=""9781982175252""",Meant to Be Mine,Hannah Orenstein (2141422625),Trade Paperback,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781797140872""",Meant to Be Mine,Hannah Orenstein (2141422625),Audio Download,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781982175276""",Meant to Be Mine,Hannah Orenstein (2141422625),eBook,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
9,179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Atria Books"
"",179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
10,161225057,"=""9781982129385""",Truth About Melody Browne,Lisa Jewell (75656043),Trade Paperback,"This “touching, insightful, and gripping story” (Sophie Kinsella, New York Times bestselling author) from the #1 New York Times bestselling author ...","","Fiction, Atria Books"
"",161225057,"=""9781982129408""",Truth About Melody Browne,Lisa Jewell (75656043),eBook,"This “touching, insightful, and gripping story” (Sophie Kinsella, New York Times bestselling author) from the #1 New York Times bestselling author ...","","Fiction, Atria Books"
11,165891630,"=""9781982159221""",Six Weeks to Live,Catherine McKenzie (2141439263),Trade Paperback,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Atria Books"
"",165891630,"=""9781668033654""",Six Weeks to Live,Catherine McKenzie (2141439263),Mass Market Paperback,"In this internationally bestselling “suspenseful story that will keep you reading past your bedtime” (Kaira Rouda, USA TODAY bestselling author), a...","","Fiction, Atria Books"
"",165891630,"=""9781797127620""",Six Weeks to Live,Catherine McKenzie (2141439263),Audio Download,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Atria Books"
"",165891630,"=""9781982159238""",Six Weeks to Live,Catherine McKenzie (2141439263),eBook,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Atria Books"
12,182795524,"=""9781982181178""",Girl During the War,Anita Abriel (157603371),Trade Paperback,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781797141961""",Girl During the War,Anita Abriel (157603371),Audio Download,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781982181185""",Girl During the War,Anita Abriel (157603371),eBook,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
13,158235328,"=""9781982174125""",Heights,Louise Candlish (2141762070),Trade Paperback,"“Impossible to resist, impossible to predict, impossible to put down…this is an author at the top of her game.” —Erin Kelly, author of Watch Her Fa...","","Fiction, Atria Books"
"",158235328,"=""9781797135915""",Heights,Louise Candlish (2141762070),Audio Download,"“Impossible to resist, impossible to predict, impossible to put down…this is an author at the top of her game.” —Erin Kelly, author of Watch Her Fa...","","Fiction, Atria Books"
"",158235328,"=""9781982174132""",Heights,Louise Candlish (2141762070),eBook,"“Impossible to resist, impossible to predict, impossible to put down…this is an author at the top of her game.” —Erin Kelly, author of Watch Her Fa...","","Fiction, Atria Books"
14,164283520,"=""9781982134204""",Paris Library,Janet Skeslien Charles (164282829),Trade Paperback,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781797104997""",Paris Library,Janet Skeslien Charles (164282829),Compact Disk,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781797105000""",Paris Library,Janet Skeslien Charles (164282829),Audio Download,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781982134211""",Paris Library,Janet Skeslien Charles (164282829),eBook,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
15,167897313,"=""9781982142971""",Love Proof,Madeleine Henry (152537725),Trade Paperback,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781797118192""",Love Proof,Madeleine Henry (152537725),Audio Download,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781982142988""",Love Proof,Madeleine Henry (152537725),eBook,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
16,172066097,"=""9781982153663""",Astrid Sees All,Natalie Standiford (172066026),Trade Paperback,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
"",172066097,"=""9781797120447""",Astrid Sees All,Natalie Standiford (172066026),Audio Download,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
"",172066097,"=""9781982153670""",Astrid Sees All,Natalie Standiford (172066026),eBook,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
17,192198188,"=""9781668004128""",Astrological Guide for Broken Hearts,Silvia Zucca (511988166),Trade Paperback,"NOW A NETFLIX ORIGINAL SERIES Frustrated at the path her life has taken, Alice decides to take control of her personal life using astrology as her ...","","Fiction, Atria Books"
"",192198188,"=""9781501116957""",Astrological Guide for Broken Hearts,Silvia Zucca (511988166),eBook,"NOW A NETFLIX ORIGINAL SERIES Frustrated at the path her life has taken, Alice decides to take control of her personal life using astrology as her ...","","Fiction, Atria Books"
"",192198188,"=""9781797143255""",Astrological Guide for Broken Hearts,Silvia Zucca (511988166),Audio Download,"NOW A NETFLIX ORIGINAL SERIES Frustrated at the path her life has taken, Alice decides to take control of her personal life using astrology as her ...","","Fiction, Atria Books"
18,153817169,"=""9781982115081""",Everything We Didn't Say,Nicole Baart (73912942),Trade Paperback,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781797133027""",Everything We Didn't Say,Nicole Baart (73912942),Audio Download,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781982115098""",Everything We Didn't Say,Nicole Baart (73912942),eBook,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
19,1930714,"=""9781982158415""",Good in Bed (20th Anniversary Edition),Jennifer Weiner (1930733),Trade Paperback,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9780743418188""",Good in Bed,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author Jennifer Weiner brings to life an irresistibly funny and relatable heroine in the novel The Boston Globe calle...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9780743544993""",Good In Bed,Jennifer Weiner (1930733),Compact Disk,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9780743567466""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9781442353497""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
20,171065727,"=""9781982150624""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781797120911""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Audio Download,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150617""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Hardcover,Named a Best Book of 2021 by Real Simple “This brilliant portrayal of the lives of expats and their servants is also a suspenseful mystery with eve...,"","Fiction, Atria Books"
"",171065727,"=""9781982150631""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),eBook,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
