Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
2,2115097751,"=""9781501156090""",Queen of Dauphine Street,Thea de Salle (2115085534),eBook,"When one of the world’s wildest socialites is paired with a handsome Texan, neither has any idea that their lives are about to change forever in th...","","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
3,2115093913,"=""9781501156076""",King of Bourbon Street,Thea de Salle (2115085534),eBook,Hotel chain mogul Sol DuMont is about to learn that some of life’s biggest surprises come in deceptively small packages—namely a petite heiress nam...,"","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
4,501946830,"=""9781501110184""",Temptress Unbound,Lisa Cach (18195055),eBook,The sensuous sixth story in national bestselling author Lisa Cach’s passionate Fifty Shades of Grey meets Game of Thrones series about a young Roma...,Fantasy,"Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
5,478519633,"=""9781476795980""",Lie in the Moment,Nicole Camden (20653104),eBook,"In the third book in the Billionaire Tricksters of Boston series, erotic romance sensation Nicole Camden explores the alluring stories of mysteriou...",Thriller / suspense,"Fiction, Pocket Star"
6,503101399,"=""9781501111143""",Unraveled Together,Wendy Leigh (1426981),eBook,The seductive final part of New York Times bestselling author Wendy Leigh’s “white hot and titillating” (Alice Clayton) erotic series that unlocks ...,Fantasy,"Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
7,560308624,"=""9781501133411""",Miranda Unraveled,Wendy Leigh (1426981),eBook,Unraveled by Her and Unraveled by Him—available for the first time in one addictive set! New York Times bestselling author Wendy Leigh laces myster...,"",Pocket Star
8,501946566,"=""9781501110177""",Pleasure's Apprentice,Lisa Cach (18195055),eBook,"Fifty Shades of Grey meets Game of Thrones in this erotic, passionate novel—part 5 of the 1,001 Erotic Nights series from nationally bestselling au...","","Fiction, Pocket Star"
9,501945440,"=""9781501110153""",Warlord's Captive,Lisa Cach (18195055),eBook,"Fifty Shades of Grey meets Game of Thrones in this erotic, passionate novel—Part 4 of the 1,001 Erotic Nights series from nationally bestselling au...",Thriller / suspense,"Fiction, Pocket Star"
10,503100575,"=""9781501111136""",Unraveled by Her,Wendy Leigh (1426981),eBook,"“Oh my goodness! I think my kindle was smoking during parts of this book!” –Cocktails and Books, on Unraveled by Him  Wendy Leigh’s Unraveled trilo...",Thriller / suspense,"Fiction, Pocket Star"
11,478519538,"=""9781476795973""",French Whipping,Nicole Camden (20653104),eBook,"In the second book of the Billionaire Tricksters of Boston series, Nicole Camden explores the erotic, alluring worlds of mysterious magicians and l...",Thriller / suspense,"Fiction, Pocket Star"
12,470299464,"=""9781476789620""",Playing Knotty,Elia Winters (470848931),eBook,Bondage meets bookworm in this sizzling erotic romance about a shy bookshop owner who discovers an exciting new side to herself when an old friend ...,Thriller / suspense,"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
