Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
2,167514940,"=""9781780745077""",Classics,Emily Greenwood (167514979),Trade Paperback,"","","Non fiction, Oneworld Publications"
3,200628278,"=""9781591434238""",Mystery of Doggerland,Graham Phillips (410049871),Trade Paperback,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781591434245""",Mystery of Doggerland,Graham Phillips (410049871),eBook,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781797163116""",Mystery of Doggerland,Graham Phillips (410049871),Audio Download,• Looks at the latest archaeological and scientific evidence preserved beneath the North Sea and on the tiny island of Fair Isle• Examines Doggerla...,"","Non fiction, Inner Traditions/Bear & Company"
4,195478782,"=""9781644116173""",Nature of Astrology,Bruce Scofield (410050143),Trade Paperback,An in-depth examination of how astrology is a form of systems science• Shares modern biological studies offering evidence that our solar system nei...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478782,"=""9781644116203""",Nature of Astrology,Bruce Scofield (410050143),eBook,An in-depth examination of how astrology is a form of systems science• Shares modern biological studies offering evidence that our solar system nei...,"","Non fiction, Inner Traditions/Bear & Company"
5,191150484,"=""9781591434474""",Petroglyphs of Mu,Carole Nervig (191150523),Trade Paperback,• Shows how the archetypal symbols of the Pohnpaid petroglyphs have exact counterparts in other ancient cultures throughout the world • Provides ev...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150484,"=""9781591434481""",Petroglyphs of Mu,Carole Nervig (191150523),eBook,• Shows how the archetypal symbols of the Pohnpaid petroglyphs have exact counterparts in other ancient cultures throughout the world • Provides ev...,"","Non fiction, Inner Traditions/Bear & Company"
6,172274191,"=""9781643137681""",Empire,Paul Strathern (172163066),Trade Paperback,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
"",172274191,"=""9781643133317""",Empire,Paul Strathern (172163066),Hardcover,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
"",172274191,"=""9781643133935""",Empire,Paul Strathern (172163066),eBook,"Eminent historian Paul Strathern opens the story of Empire with the Akkadian civilization, which ruled over a vast expanse of the region of ancient...","","Non fiction, Pegasus Books"
7,172274225,"=""9781643136912""",Empire of Horses,John Man (172274053),Trade Paperback,An authoritative and rich history of the remarkable Xiongnu culture—a lost empire which preceded the Mongols and even China itself.The author of la...,"","Non fiction, Pegasus Books"
"",172274225,"=""9781643133270""",Empire of Horses,John Man (172274053),Hardcover,An authoritative and rich history of the remarkable Xiongnu culture—a lost empire which preceded the Mongols and even China itself.The author of la...,"","Non fiction, Pegasus Books"
"",172274225,"=""9781643133829""",Empire of Horses,John Man (172274053),eBook,"The author of landmark histories such as Genghis Khan, Attila, and Xanadu invites us to discover a fertile period in Asian history that prefigured ...","","Non fiction, Pegasus Books"
8,172274812,"=""9781643136899""",Enemies of Rome,Stephen Kershaw (172273742),Trade Paperback,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643133102""",Enemies of Rome,Stephen Kershaw (172273742),Hardcover,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643133751""",Enemies of Rome,Stephen Kershaw (172273742),eBook,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
9,174666844,"=""9781644111574""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",Trade Paperback,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
"",174666844,"=""9781644111581""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",eBook,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
10,169720969,"=""9781644110287""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Trade Paperback,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
