Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2090482889,"=""9781501145018""",Sirius,Jonathan Crown (2090482207),eBook,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
"",2090482889,"=""9781501145001""",Sirius,Jonathan Crown (2090482207),Trade Paperback,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
"",2090482889,"=""9781508227311""",Sirius,Jonathan Crown (2090482207),Audio Download,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
2,77380602,"=""9781451617573""",Wild Surge of Guilty Passion,Ron Hansen (77380674),eBook,"From the acclaimed author of Atticus and Mariette in Ecstasy comes a stylish novel set in the hard-drinking, fast-living New York City of the Jazz ...","","Fiction, Literary, Scribner"
"",77380602,"=""9781451617566""",Wild Surge of Guilty Passion,Ron Hansen (77380674),Trade Paperback,"Now in paperback, a novel based on the sensational 1926 Snyder/Gray murder case that inspired countless classics, from Double Indemnity to The Post...","","Fiction, Literary, Scribner"
3,75531519,"=""9781451608311""",Children and Fire,Ursula Hegi (2316),eBook,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
"",75531519,"=""9781451608304""",Children and Fire,Ursula Hegi (2316),Trade Paperback,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
4,39310746,"=""9781439166246""",Day After Night,Anita Diamant (1831722),eBook,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,General Fiction,"Fiction, Literary, Scribner"
"",39310746,"=""9780743299855""",Day After Night,Anita Diamant (1831722),Trade Paperback,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,General Fiction,"Fiction, Literary, Scribner"
"",39310746,"=""9780743598408""",Day After Night,Anita Diamant (1831722),Audio Download,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,General Fiction,"Fiction, Literary, Scribner"
5,20203710,"=""9781439106860""",Master,Colm Toibin (1760537),eBook,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",20203710,"=""9780743250412""",Master,Colm Toibin (1760537),Trade Paperback,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",20203710,"=""9781797133089""",Master,Colm Toibin (1760537),Audio Download,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
6,16535267,"=""9780743241878""","At Swim, Two Boys",Jamie O'Neill (16535311),eBook,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
"",16535267,"=""9780743222952""","At Swim, Two Boys",Jamie O'Neill (16535311),Trade Paperback,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
