Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,274536,"=""9781442356177""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
"",274536,"=""9780743567916""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
"",274536,"=""9781476779751""",Burning Angel,James Lee Burke (1059444),eBook,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
2,80150166,"=""9781442358188""",Deadly Stakes,J.A. Jance (40830890),Audio Download,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",80150166,"=""9781451628692""",Deadly Stakes,J.A. Jance (40830890),Mass Market Paperback,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",80150166,"=""9781451628708""",Deadly Stakes,J.A. Jance (40830890),eBook,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
3,1820203,"=""9781442363236""",Case Has Altered,Martha Grimes (1451406),Audio Download,"The sun, smoking behind a haze of cloud, threw off a light of burnished pewter. Mysteriously lit, it was as if the watery, colorless land refused d...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
"",1820203,"=""9781476732978""",Case Has Altered,Martha Grimes (1451406),eBook,"The sun, smoking behind a haze of cloud, threw off a light of burnished pewter. Mysteriously lit, it was as if the watery, colorless land refused d...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
4,410548130,"=""9781442363243""",Stargazey,Martha Grimes (1451406),Audio Download,"Saturday night. It was not a night to be spending alone, riding a bus. When he was a teenager at the comprehensive, Saturday night without a girl, ...","","Fiction, Simon & Schuster Audio"
"",410548130,"=""9781476732985""",Stargazey,Martha Grimes (1451406),eBook,"Saturday night. It was not a night to be spending alone, riding a bus. When he was a teenager at the comprehensive, Saturday night without a girl, ...","","Fiction, Simon & Schuster Audio"
5,1160518,"=""9780743542883""",Cold Hit,Linda Fairstein (1674448),Audio Download,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",1160518,"=""9780743230063""",Cold Hit,Linda Fairstein (1674448),eBook,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",1160518,"=""9781476754734""",Cold Hit,Linda Fairstein (1674448),Trade Paperback,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Simon & Schuster Audio"
6,286208,"=""9781442363212""",Horse You Came in On,Martha Grimes (1451406),Audio Download,"The murder is in America, but the call goes out to Scotland Yard superintendent Richard Jury. Accompanied by his aristocratic friend Melrose Plant ...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
