Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471077978,"=""9781481430609""",Samurai Scarecrow,Rubin Pingk (471076634),Fixed Layout eBook,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
"",471077978,"=""9781481430593""",Samurai Scarecrow,Rubin Pingk (471076634),Hardcover,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
2,2139698769,"=""9781534409583""",Old Hat,Emily Gravett (35393029),Fixed Layout eBook,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
"",2139698769,"=""9781534409170""",Old Hat,Emily Gravett (35393029),Hardcover,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
3,554974874,"=""9781481464680""",Pillowland,Laurie Berkner (554970725),Fixed Layout eBook,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554974874,"=""9781481464673""",Pillowland,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
4,441652512,"=""9781481416290""",Sam & Eva,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",441652512,"=""9781481416283""",Sam & Eva,Debbie Ridpath Ohi (79970104),Hardcover,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
5,68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
6,546614433,"=""9781481460729""","Where, Oh Where, Is Rosie's Chick?",Pat Hutchins (706629),Fixed Layout eBook,"Rosie is on the lookout for her lost baby chick in this funny and surprising companion to the beloved picture book, Rosie’s Walk, by author-illustr...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",546614433,"=""9781481460712""","Where, Oh Where, Is Rosie's Chick?",Pat Hutchins (706629),Hardcover,"Rosie is on the lookout for her lost baby chick in this funny and surprising companion to the beloved picture book, Rosie’s Walk, by author-illustr...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,505975505,"=""9781481448864""",Tiger Tail,Mike Boldt (505975310),Fixed Layout eBook,"From the creative mind of rising star Mike Boldt comes a hilarious and original tale about overcoming back-to-school jitters, making new friends, a...",Character Picture Books,"African-American, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
"",505975505,"=""9781481448857""",Tiger Tail,Mike Boldt (505975310),Hardcover,"From the creative mind of rising star Mike Boldt comes a hilarious and original tale about overcoming back-to-school jitters, making new friends, a...",Character Picture Books,"African-American, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
8,479020301,"=""9781481436588""",Rosco vs. the Baby,Lindsay Ward (479020448),Fixed Layout eBook,"In this adorable new picture book by Lindsay Ward, the classic rivalry between dog and new baby comes to vivid life as an overwhelmingly cute battl...",Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",479020301,"=""9781481436571""",Rosco vs. the Baby,Lindsay Ward (479020448),Hardcover,"In this adorable new picture book by Lindsay Ward, the classic rivalry between dog and new baby comes to vivid life as an overwhelmingly cute battl...",Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
9,471573666,"=""9781481430920""","No, No, Gnome!",Ashlyn Anstee (471570612),Fixed Layout eBook,"For fans of Don’t Let the Pigeon Drive the Bus! and No, David! comes a tale about a very small gnome who has some very big ideas about the school g...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",471573666,"=""9781481430913""","No, No, Gnome!",Ashlyn Anstee (471570612),Hardcover,"For fans of Don’t Let the Pigeon Drive the Bus! and No, David! comes a tale about a very small gnome who has some very big ideas about the school g...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
10,336901,"=""9780887081774""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Hardcover,"Monica wants to play with the moon, but she can’t quite seem to reach it. This story literally unfolds as the pages extend both outward and upward,...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Simon & Schuster Books for Young Readers"
"",336901,"=""9780689829598""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Board Book,"Monica wants the moon to play with, so her Papa sets out to get it. It isn't easy to climb to the moon, but he finally succeeds -- only to find the...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Simon & Schuster Books for Young Readers"
"",336901,"=""9780887080265""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Hardcover,A father will move heaven and earth to delight his daughter in this beloved tale from children’s book legend Eric Carle.Monica wants to play with t...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Simon & Schuster Books for Young Readers"
"",336901,"=""9781481416450""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this book and CD package from children’s book legend Eric Carle and narrated by awar...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Simon & Schuster Books for Young Readers"
"",336901,"=""9781481431811""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Board Book,"In this lap-size board book edition of a beloved tale from children’s book legend Eric Carle, a father will move heaven and earth to delight his da...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Simon & Schuster Books for Young Readers"
11,425719847,"=""9781481403597""",Something Extraordinary,Ben Clanton (425720015),Enhanced eBook,Amazing things are happening all around you. You just need to know where to look—and this whimsical picture book is the perfect place to start.Have...,Character Picture Books,"Classics, Concepts, Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Robots, Simon & Schuster Books for Young Readers"
"",425719847,"=""9781481403580""",Something Extraordinary,Ben Clanton (425720015),Hardcover,Amazing things are happening all around you. You just need to know where to look—and this whimsical picture book is the perfect place to start.Have...,Character Picture Books,"Classics, Concepts, Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Robots, Simon & Schuster Books for Young Readers"
12,23195658,"=""9781416984894""",Lottie Paris Lives Here,Angela Johnson (1263944),Fixed Layout eBook,Award-winning author Angela Johnson and illustrator Scott Fischer take you inside the mind of a spunky girl and the imaginative world she lives in ...,Board & Cloth Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195658,"=""9780689873775""",Lottie Paris Lives Here,Angela Johnson (1263944),Hardcover,"Join Lottie Paris in her world and you’​ll never look at yours the same again in this exuberant picture book!Lottie Paris may be precocious, but sh...",Board & Cloth Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195658,"=""9781481409667""",Lottie Paris Lives Here,Angela Johnson (1263944),Board Book,Award-winning author Angela Johnson and illustrator Scott Fischer take you inside the mind of a spunky girl and the imaginative world she lives in ...,Board & Cloth Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
