Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185485496,"=""9781507217191""",Everything Guide to House Hacking,Robert Leonard (191568716),Trade Paperback,Discover the path to financial freedom with this step-by-step guide to house hacking—the simple real estate investment strategy that lets you live ...,"","Non fiction, Adams Media"
"",185485496,"=""9781507217207""",Everything Guide to House Hacking,Robert Leonard (191568716),eBook,Discover the path to financial freedom with this step-by-step guide to house hacking—the simple real estate investment strategy that lets you live ...,"","Non fiction, Adams Media"
2,155668380,"=""9781507210307""",Everything Guide to Investing in Your 20s & 30s,Joe Duarte (2137688690),Trade Paperback,"All you need to know about investing safely and smartly, with new information on the latest options—from cryptocurrencies to social media IPOs—in t...","","Non fiction, Adams Media"
"",155668380,"=""9781507210314""",Everything Guide to Investing in Your 20s & 30s,Joe Duarte (2137688690),eBook,"All you need to know about investing safely and smartly, with new information on the latest options—from cryptocurrencies to social media IPOs—in t...","","Non fiction, Adams Media"
3,148434394,"=""9781507209325""",Everything Guide to Investing in Cryptocurrency,Ryan Derousseau (148434100),Trade Paperback,Maximize your money while avoiding the potential pitfalls of investing in cryptocurrency—this handy guide shows you how to get in from the bottom u...,"","Non fiction, Adams Media"
"",148434394,"=""9781507209332""",Everything Guide to Investing in Cryptocurrency,Ryan Derousseau (148434100),eBook,Maximize your money while avoiding the potential pitfalls of investing in cryptocurrency—this handy guide shows you how to get in from the bottom u...,"","Non fiction, Adams Media"
4,2137690948,"=""9781440542565""",Everything Personal Finance in Your 20s & 30s Book,Howard Davidoff (2137690958),Trade Paperback,Get control of your finances - and your future!Do you feel like you'll never pay off your student loans? Worried about your mounting credit card de...,"","Non fiction, Adams Media"
"",2137690948,"=""9781440542725""",Everything Personal Finance in Your 20s & 30s Book,Howard Davidoff (2137690958),eBook,Get control of your finances - and your future!Do you feel like you'll never pay off your student loans? Worried about your mounting credit card de...,"","Non fiction, Adams Media"
5,2137674970,"=""9781605506982""",Everything Investing Book,Michele Cagan (2137652626),eBook,What's the difference between growth investing and value investing? How much risk is acceptable? Does anyone really read a prospectus? Even in the ...,"","Non fiction, Adams Media"
6,2137664589,"=""9781598696400""",Everything Homebuying Book,Piper Nichole (2137664595),Trade Paperback,The good news: It's a buyer's market and interest rates are down. The bad news: It's tougher to get credit and qualify for an affordable mortgage.I...,"","Non fiction, Adams Media"
"",2137664589,"=""9781605507552""",Everything Homebuying Book,Piper Nichole (2137664595),eBook,The good news: It's a buyer's market and interest rates are down. The bad news: It's tougher to get credit and qualify for an affordable mortgage.I...,"","Non fiction, Adams Media"
7,2137664674,"=""9781605507668""",Everything Personal Finance in Your 40s and 50s Book,Jennifer Lane (2137664684),eBook,"Every day, more than 10,000 people turn forty in the United States, moving toward retirement without traditional pension plans backing them up. Lac...","","Non fiction, Adams Media"
8,2137671429,"=""9781598696110""",Everything Guide to Mortgages Book,Lisa Holton (2137671439),Trade Paperback,Finding the right home can be easy. Finding the right mortgage-one you can afford-can be a challenge. You need to arm yourself with the latest info...,"","Non fiction, Adams Media"
"",2137671429,"=""9781440524509""",Everything Guide to Mortgages Book,Lisa Holton (2137671439),eBook,Finding the right home can be easy. Finding the right mortgage-one you can afford-can be a challenge. You need to arm yourself with the latest info...,"","Non fiction, Adams Media"
9,2137694574,"=""9781605501727""",Everything Project Management Book,Rick A Morris (2137694584),eBook,"Even for the most organized person, managing a project can be a challenge. The Everything Project Management Book, 2nd Edition is the perfect resou...","","Non fiction, Adams Media"
10,2137667651,"=""9781598692488""",Everything Guide To Personal Finance For Single Mothers Book,"Susan Reynolds (2137667661), Robert Bexton (2140717216)",Trade Paperback,Are you a single mother who worries about your family's financial future? The Everything Guide to Personal Finance for Single Mothers has the savvy...,"","Non fiction, Adams Media"
"",2137667651,"=""9781605502700""",Everything Guide To Personal Finance For Single Mothers Book,"Susan Reynolds (2137667661), Robert Bexton (2140717216)",eBook,Are you a single mother who worries about your family's financial future? The Everything Guide to Personal Finance for Single Mothers has the savvy...,"","Non fiction, Adams Media"
11,2137673783,"=""9781605502854""",Everything Retirement Planning Book,"Judith B Harrington (2137657228), Stanley J. Steinberg (2141331052)",eBook,"No matter what your dream for retirement - traveling the world, relocating to an exciting new city, or just spending more time with family - you ca...","","Non fiction, Adams Media"
