Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199306715,"=""9798886631241""",Harry Potter: A Pop-Up Guide to the Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,From New York Times bestselling paper engineer Matthew Reinhart comes a pop-up masterpiece celebrating the creatures in the Harry Potter films. Fea...,"","Non fiction, Insight Editions"
2,205157780,"=""9798886633153""",Call of Duty 20th Anniversary Journal,Insight Editions (2089862421),Hardcover,"Celebrate twenty years of deathmatches, killstreaks, iconic heroes, and world-spanning campaigns with this beautifully crafted journal inspired by ...","","Non fiction, Insights"
3,207991462,"=""9798886632330""",Harry Potter: Hogwarts Thank You Boxed Cards (Set of 30),Insights (170540559),General merchandise,Send a note of gratitude with this beautiful set of Wizarding World™–inspired thank you cards.Celebrate your love of Harry Potter™ and send a note ...,"","Non fiction, Insights"
4,207992411,"=""9798886633740""",Harry Potter: Magical World Thank You Boxed Cards (Set of 30),Insights (170540559),General merchandise,Send a note of gratitude with this elegant floral set of Wizarding World™–inspired thank you cards.Celebrate your love of Harry Potter™ and send a ...,"","Non fiction, Insights"
5,207794581,"=""9798886633481""",Mega-Sized Tarot: Hocus Pocus Tarot Deck and Guidebook,"Tori Schafer (189373202), Minerva Siegel (178938330)",Cards,"Bring a touch of witchcraft into your tarot practice with this new, larger-than-life edition of the illustrated Tarot Deck and Guidebook inspired b...","","Non fiction, Insight Editions"
6,207944230,"=""9798886632323""",Harry Potter: Hogwarts Invitation Set (Set of 30),Insights (170540559),General merchandise,"Invite all of your favorite witches, wizards, and Muggles to your next Harry Potter™-inspired event with this stunning invitation set.Bring the mag...","","Non fiction, Insights"
7,198956530,"=""9798886630923""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (208519280),Hardcover,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
"",198956530,"=""9798886630930""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (208519280),Fixed Layout eBook,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
8,198953702,"=""9798886630978""",Minecraft: The Official Pop-Up,"",Hardcover,"Discover a whole new dimension of Minecraft with Minecraft: The Official Pop-Up, an interactive book that takes you on an eye-catching journey as y...","","Non fiction, Insight Editions"
9,207860605,"=""9798886633498""",Mega-Sized Tarot: Labyrinth Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let Jareth, Sarah, Hoggle, and other beloved characters from Jim Henson's Labyrinth guide your tarot practice with the official Labyrinth Tarot Dec...","","Non fiction, Insight Editions"
10,207992284,"=""9798886633733""",Harry Potter: Magical World Invitation Set (Set of 30),Insights (170540559),General merchandise,"Invite all of your favorite witches, wizards, and Muggles to your next Harry Potter™-inspired event with this magical floral invitation set.Bring t...","","Non fiction, Insights"
11,202241808,"=""9798886632705""",Jurassic World: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"From the isles of Costa Rica to lands across the globe, the dinosaurs of Jurassic World have spread their dominion! Now fans can color 64 pages of ...","","Non fiction, Insight Editions"
12,205160803,"=""9798886632460""",My Hero Academia: Class 1-A Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Prepare to take notes, train up, and strive to become a hero with this officially licensed My Hero Academia traveler’s notebook set.Housed within a...","","Non fiction, Insights"
13,206375877,"=""9798886633412""",Harry Potter Knitting Magic Gift Set: Gryffindor Scarf,Insight Editions (2089862421),Kit,"THE ULTIMATE KNITTER’S GUIDE TO THE WIZARDING WORLD! Harry Potter: Knitting Magic, The Official Harry Potter Knitting Pattern Book is now paired wi...","","Non fiction, Insight Editions"
14,199172625,"=""9798886631135""",Garbage Pail Kids: The Ultimate Pop-Up Yearbook,"",Hardcover,"See the Garbage Pail Kids as you’ve never seen them before in the first official GPK pop-up book! Five pop-up spreads and ten exclusive, removable,...","","Non fiction, Insight Editions"
15,203587595,"=""9781507221204""",Düngeonmeister Goblin Quest Coloring Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,"Follow a party of adventurers and color in their journey as they visit taverns, fight off monsters, and save the day in this coloring book-meets-RP...","","Non fiction, Adams Media"
16,200988685,"=""9798886632019""",Disney Tim Burton's Nightmare Before Christmas,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"What’s this? What’s this? A dozen ghoulish gifts and goodies—such as a Lock, Shock, and Barrel keychain; a Mayor double-sided magnet; a Jack and Sa...","","Non fiction, Insight Editions"
17,200829259,"=""9798886631845""",Van Gogh Letters Stationery Set,Insight Editions (2089862421),Mixed media product,Share your ideas and feelings with family and friends with this stunning deluxe stationery set inspired by Van Gogh’s eloquent words and exceptiona...,"","Non fiction, Insights"
18,206248594,"=""9781974740819""",Jujutsu Kaisen: The Official Anime Guide: Season 1,"Gege Akutami (162686123), Jujutsu Kaisen Production Committee (206523178)",Trade Paperback,The official companion to the first season of the hugely popular Jujutsu Kaisen anime.The official companion to the first season of the hugely popu...,"","Non fiction, VIZ Media LLC"
19,210618541,"=""9798886633870""",Elf: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Celebrate the holidays with Buddy the Elf and this amazing official advent calendar, filled with 25 days of magical, exclusive gifts inspired by th...","","Non fiction, Insight Editions"
20,205041846,"=""9798886632422""",My Hero Academia: Class 1-A  Boxed Die-cut Note Cards (Set of 12),Insights (170540559),Hardcover,Keep in touch with the Heroes in your life with this officially licensed boxed set of note cards inspired by the lively Class 1-A of My Hero Academ...,"","Non fiction, Insights"
