Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196693636,"=""9781647229351""",Universal Monsters: Bride of Frankenstein Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Add a touch of classic horror film charm to your book or journal with this enamel charm bookmark featuring the horrifying and beautiful Bride of Fr...,"","Non fiction, Insight Editions Gift"
2,196701258,"=""9781647229337""",Dragon Ball Z: Shenron Journal with Charm,Insight Editions (2089862421),Hardcover,Summon the Eternal Dragon with this officially licensed Dragon Ball Z™ hardcover journal featuring the wish-granting Shenron.Fill the pages of this...,"","Non fiction, Insights"
3,195631728,"=""9781647229207""",Dragon Ball Z: Goku Journal with Charm,Insight Editions (2089862421),Hardcover,Unleash your inner Super Saiyan with this officially licensed Dragon Ball Z™ hardcover journal featuring Goku.Fill the pages of this Goku-inspired ...,"","Non fiction, Insights"
4,197759798,"=""9798886630121""",Dragon Ball Z: Goku Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,"Channel your own inner strength and show off your love of Dragon Ball Z’s™ most powerful Saiyan, with this officially licensed Goku-themed enamel c...","","Non fiction, Insight Editions Gift"
5,195631858,"=""9781647229252""",The Office: World's Best Boss Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Keep your place in any book or journal like a boss with this bookmark featuring a durable metal and enamel charm inspired by The Office and Michael...,"","Non fiction, Insight Editions Gift"
6,195631920,"=""9781647229245""",The Office: Dundie Award Trophy Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,You’re a winner when you mark the place in your book or journal with this bookmark featuring a durable metal and enamel charm inspired by The Offic...,"","Non fiction, Insight Editions Gift"
7,196693794,"=""9781647229375""",Universal Monsters: Creature from the Black Lagoon Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Never lose your place while diving deep into your favorite book with this enamel charm bookmark inspired by Creature from the Black Lagoon.DURABLE ...,"","Non fiction, Insight Editions Gift"
8,196694131,"=""9781647229399""",Universal Monsters: Frankenstein Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Bring the cover of your book or journal back to life when you use this enamel charm bookmark featuring the classic monster from the 1931 film Frank...,"","Non fiction, Insight Editions Gift"
9,197757372,"=""9798886630411""",Harry Potter House Pride: Official Coloring Book Boxed Set,Insight Editions (2089862421),Hardcover,"Grab your colored pencils—it’s time for coloring wizardry! Whether you’re a Gryffindor, Hufflepuff, Ravenclaw, or Slytherin, show your house pride ...","","Non fiction, Insight Editions"
10,197759878,"=""9798886630145""",Dragon Ball Z: Vegeta Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Represent the pride of the strong Saiyan people with this officially licensed Dragon Ball Z™: Vegeta Enamel Charm Bookmark.Remind yourself you can ...,"","Non fiction, Insight Editions Gift"
11,197759758,"=""9798886630114""",Dragon Ball Z: 4-Star Dragon Ball Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Adorn the cover of your book or journal with this officially licensed Dragon Ball Z™ enamel charm bookmark featuring one of Earth’s greatest treasu...,"","Non fiction, Insight Editions Gift"
12,194984316,"=""9781647229115""",The Office: Weekly Planner Notepad,Insights (170540559),Trade Paperback,Keep track of your work tasks and weekend plans with this undated weekly planner notepad featuring iconic imagery from the beloved television show ...,"","Non fiction, Insights"
13,197759837,"=""9798886630138""",Dragon Ball Z: Shenron Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,"Summon the great wish-granting dragon, Shenron, to the cover of your book or journal with this officially licensed Dragon Ball Z™ enamel charm book...","","Non fiction, Insight Editions Gift"
14,191290409,"=""9781647227210""",DC Flip Pop: The Joker™,Matthew Reinhart (2111972547),Novelty,Display this pop-up Joker™ and transform into a completely different look with just one touch!Display and play! The DC Flip Pop: The Joker book tra...,"","Non fiction, Insight Editions Gift"
15,193855913,"=""9781647228613""",Dragon Ball Z Spiral Notebook,Insights (170540559),Spiral bound,Organize your notes and writing with this officially licensed Dragon Ball Z™ spiral notebook.Record your own epic adventures in this 192-page Drago...,"","Non fiction, Insights"
16,191315651,"=""9781647226992""","Official Minecraft Coloring Book: Create, Explore, Relax!",Insight Editions (2089862421),Trade Paperback,"Relaxation, creativity, and joy collide in coloring activities for advanced artists and Minecraft fans seeking a fun challenge!Creepers got you dow...","","Non fiction, Insight Editions"
17,136323961,"=""9781647228965""",Batman,"Andrew Farago (2099391786), Gina McIntyre (2142431601)",Hardcover,"Explore over eighty years of Batman history in this updated official edition featuring a wealth of new content, including a new chapter on acclaime...","","Non fiction, Insight Editions"
"",136323961,"=""9781683834373""",Batman,"Andrew Farago (2099391786), Gina McIntyre (2142431601)",Hardcover,2020 IBPA Awards Winner! The Caped Crusader. The Dark Knight. The World’s Greatest Detective. Bats.This lavish 400-page book tells the complete his...,"","Non fiction, Insight Editions"
18,193652291,"=""9781647228248""",Minecraft: Survival Mode Spiral Notebook,Insights (170540559),Trade Paperback,Get into Survival mode with Steve and Alex and use this officially licensed Minecraft spiral notebook to organize all of your notes and Minecraft b...,"","Non fiction, Insights"
19,200284579,"=""9781958862087""",Unofficial Stranger Things Cookbook,Tom Grimm (200098604),Hardcover,Eat your way out of the Upside Down with this cookbook inspired by the world of Stranger Things. From comfort food straight from Mrs. Wheeler’s tab...,"","Non fiction, Reel Ink Press"
"",200284579,"=""9781958862094""",Unofficial Stranger Things Cookbook,Tom Grimm (200098604),eBook,Eat your way out of the Upside Down with this cookbook inspired by the world of Stranger Things. From comfort food straight from Mrs. Wheeler’s tab...,"","Non fiction, Reel Ink Press"
20,195079911,"=""9781643376271""",Megalex Deluxe Edition,Alejandro Jodorowosky (195079948),Hardcover,"An original sci-fi adventure of rebellion against a totalitarian and oppressive world, as imagined by master storyteller Alejandro Jodorowsky (The ...","","Non fiction, Humanoids, Inc."
