Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213022889,"=""9798886634853""",Harry Potter: Chamber of Secrets Hardcover Journal,Insights (170540559),Hardcover,Celebrate your love of Harry Potter™ and the Chamber of Secrets™ with this hardcover journal. Open your journal to record your private thoughts and...,"","Non fiction, Insights"
2,214426714,"=""9798886635379""",Harry Potter: Hedwig Plush Accessory Pouch,Insights (176758957),General merchandise,Celebrate the magic of Hogwarts™ with this adorable plush accessory pouch inspired by Harry’s loyal companion—Hedwig™. Let this fluffy Hedwig™ acce...,"","Non fiction, Insight Editions Gift"
3,211290574,"=""9798886634297""",Harry Potter Wand Pen Collection (Set of 3),Insights (176758957),General merchandise,Cast a spell through your writing with these collectible pens designed to resemble the most iconic wands from the Harry Potter™ films. Add a bit of...,"","Non fiction, Insight Editions Gift"
4,211249112,"=""9798886634051""",Minecraft: Panda Plush Journal,Insights (170540559),Hardcover,Experience the fun and creativity of Minecraft™ with this soft and fuzzy playful panda mob plush journal.Craft your perfect desk at work or school ...,"","Non fiction, Insights"
5,207373567,"=""9798886633382""",Harry Potter: Ron Weasley's Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this collectible pen fashioned to look like the iconic willow wood and unicorn hair wand of Ron Weasley™. Ad...,"","Non fiction, Insights"
6,207373905,"=""9798886633399""",Harry Potter: Voldemort Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this collectible pen designed to look like the striking yew and phoenix feather wand of Voldemort™. Add a bi...,"","Non fiction, Insights"
7,211290227,"=""9798886633832""",Harry Potter: Wands at the Ready Lock & Key Diary,Insights (170540559),Hardcover,"Keep your thoughts secure from witches, wizards, and Muggles™ with this Wizarding World™–inspired lock and key diary.Celebrate the magic of the Har...","","Non fiction, Insights"
8,212013253,"=""9798886634389""",Minecraft: Beware of the Dark Invisible Ink Lock & Key Diary,Insights (170540559),Hardcover,Keep your thoughts safe and secure from the Warden and other hostile mobs with this Minecraft–inspired lock &amp; key diary. Use this diary to keep...,"","Non fiction, Insights"
9,212315218,"=""9798886634419""",Looney Tunes: Tweety Bird Plush Journal,Insights (170540559),Hardcover,Bring the nostalgia and joy of Looney Tunes™ into your everyday life with this adorable plush journal inspired by everyone’s favorite yellow canary...,"","Non fiction, Insights"
10,211289180,"=""9798886634174""",Minecraft: Fox Plush Journal,Insights (170540559),Hardcover,"Keep adorable fox by your side to protect all your writing in this cute, fuzzy fox plush journal. Craft your perfect desk at work or school and blo...","","Non fiction, Insights"
11,211289720,"=""9798886633849""",Harry Potter: Hedwig Plush Journal,Insights (170540559),Hardcover,Celebrate the magic of Hogwarts™ with this adorable plush journal inspired by Harry’s loyal companion Hedwig™. Let this fluffy Hedwig™ journal swoo...,"","Non fiction, Insights"
12,214079510,"=""9798886635348""",Gremlins: Gizmo Plush Accessory Pouch,Insights (176758957),General merchandise,Celebrate your love of Gremlins with this adorable plush accessory pouch inspired by everyone’s favorite Mogwai™—Gizmo. A cute and fuzzy Gizmo of y...,"","Non fiction, Insight Editions Gift"
13,200616605,"=""9798886631548""",Good Omens Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,Angels and demons guide your tarot practice in this officially licensed card deck and guidebook inspired by the Good Omens television series starri...,"","Non fiction, Insight Editions"
14,186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
"",186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
15,204899745,"=""9798886633214""",June's Journey: The Interactive Detective's Diary,Wooga (208196526),Hardcover,"JUNE'S JOURNEY: THE INTERACTIVE DETECTIVE'S DIARY is the first and only officially licensed, activity-based journal specifically created for millio...","","Non fiction, Insight Editions"
16,199199600,"=""9798886631227""",Art of The Creator,James Mottram (175340929),Hardcover,"Discover the secrets behind the creation of director Gareth Edwards’s remarkable science-fiction adventure, The Creator.Dive into the making of The...","","Non fiction, Insight Editions"
"",199199600,"=""9798886631234""",Art of The Creator,James Mottram (175340929),eBook,"Discover the secrets behind the creation of director Gareth Edwards’s remarkable science-fiction adventure, The Creator.Dive into the making of The...","","Non fiction, Insight Editions"
17,207859283,"=""9798886633474""",Mega-Sized Tarot: Disney Villains Tarot Deck and Guidebook,"Insight Editions (2089862421), Minerva Siegel (178938330)",Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non fiction, Insight Editions"
18,202476022,"=""9798886632699""",Back to the Future: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Great Scott! Bring fresh color to Marty McFly, Doc Brown, George, Lorraine, and Biff in more than 50 fan-favorite scenes recreated with all-new, de...","","Non fiction, Insight Editions"
19,207859868,"=""9798886633467""",Mega-Sized Tarot: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let the citizens of Halloween Town guide your tarot practice with this new, larger-than-life edition of the sumptuously illustrated tarot deck insp...","","Non fiction, Insight Editions"
20,214168332,"=""9798886635263""",Dune: House of Atreides Hardcover Journal,Insights (170540559),Hardcover,Show off your love for the Dune films with this striking hardcover journal featuring the noble crest of House Atreides™. Whether you’re on a quest ...,"","Non fiction, Insights"
