Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188038687,"=""9781647221263""",Stranger Things: The Ultimate Pop-Up Book (Reinhart Pop-Up Studio),Simon Arizpe (100723049),Hardcover,Embark on an explosive 3D journey through the world of Netflix’s hit series Stranger Things with the only officially licensed Stranger Things pop-u...,"","Non fiction, Insight Editions"
2,191316004,"=""9781647226718""",Halo: The Official Cookbook,Victoria Rosenthal (141436126),Hardcover,"Travel through the otherworldly culinary adventures of the Halo universe!They say an army marches on its stomach, and the UNSC is no exception! Lea...","","Non fiction, Insight Editions"
"",191316004,"=""9781647227319""",Halo: The Official Cookbook,Victoria Rosenthal (141436126),eBook,"Travel through the otherworldly culinary adventures of the Halo universe!They say an army marches on its stomach, and the UNSC is no exception! Lea...","","Non fiction, Insight Editions"
3,183890745,"=""9781647224653""",Harry Potter: Watercolor Magic: Flora & Fauna,Tugce Audoire (187230420),Trade Paperback,"Bring the magical creatures and plants of the Wizarding World to colorful life with this stunning watercolor book, featuring 32 new original waterc...","","Non fiction, Insight Editions"
4,190725833,"=""9781647226404""",Star Wars: Galaxy's Edge: Treasures from Batuu,"Insight Editions (2089862421), Riley Silverman (187505477)",Mixed media product,"Discover a dozen exciting inserts inspired by Star Wars: Galaxy’s Edge!Full of treasures from Black Spire Outpost, Star Wars: Galaxy’s Edge: Treasu...","","Non fiction, Insight Editions"
5,192055792,"=""9781647227715""",Harry Potter: Hermione Granger Journal with Ribbon Charm,Insights (170540559),Trade Paperback,"Keep track of all your spells, potions, and magical musings with the stylish Harry Potter™: Hermione Granger™ Softcover Journal.Be inspired by Herm...","","Non fiction, Insights"
6,187726577,"=""9781647225469""",Horror Tarot Deck and Guidebook,"Aria Gmitter (190426174), Minerva Siegel (178938330)",Cards,"Let vampires, werewolves, and other frights guide your tarot practice with this beautifully haunting tarot deck, featuring illustrations inspired b...","","Non fiction, Insight Editions"
7,191282966,"=""9781647226985""",Nightmare Before Christmas Tarot Deck and Guidebook Gift Set,Minerva Siegel (178938330),Cards,Let the citizens of Halloween Town guide your tarot practice with this sumptuously illustrated tarot deck inspired by Tim Burton’s classic film The...,"","Non fiction, Insight Editions"
8,191216042,"=""9781647227227""",Harry Potter Dark Arts: Countdown to Halloween,Insight Editions (2089862421),Hardcover,Open the pockets of this Halloween countdown calendar to reveal magical Dark Arts surprises inspired by the Harry Potter films!With over a dozen ex...,"","Non fiction, Insight Editions"
9,187469984,"=""9781647225490""",Elder Scrolls V: Skyrim Tarot Deck and Guidebook,Tori Schafer (191234861),Cards,"Let the rich world of Tamriel guide your tarot practice with this sumptuous, illustrated deck inspired by the massively popular Elder Scrolls V: Sk...","","Non fiction, Insight Editions"
10,190725419,"=""9781647226268""",Hocus Pocus: 13 Frights of Halloween,Insight Editions (2089862421),Hardcover,Open the secret pockets to reveal 13 hauntingly entertaining Hocus Pocus surprises every day (or night) leading up to Halloween!The Sanderson Siste...,"","Non fiction, Insight Editions"
11,191316300,"=""9781647227333""",Harry Potter Memo Pad Set,Insight Editions (172795621),General merchandise,"Bring a touch of HOGWARTS™ magic to your notes and lists with this deluxe set of five unique memo pads.The perfect set to keep all wizards, witches...","","Non fiction, Insight Editions Gift"
12,191321692,"=""9781647227388""",Harry Potter: Patronus Projector Pen,Insight Editions (172795621),General merchandise,Bring a touch of magic and fun to your writing with this official licensed Harry Potter™ Patronus Projector Pen.Push the switch and watch Harry’s s...,"","Non fiction, Insight Editions Gift"
13,193381857,"=""9781682987117""",Harry Potter: Floral Fantasy Magnetic Bookmark Set (Set of 5),Insight Editions (172795621),Bookmark,Bring a touch of magic to your reading and writing with set of five Harry Potter™ magnetic bookmarks.Never lose your spot during your next great Ha...,"","Non fiction, Insight Editions Gift"
14,185486251,"=""9781647224981""",Disney Villains: 13 Frights of Halloween (2022),Insight Editions (2089862421),Hardcover,Open the secret pockets to reveal hauntingly entertaining Disney Villains surprises every day (or night) leading up to Halloween!The Disney Villain...,"","Non fiction, Insight Editions"
15,191321613,"=""9781647227371""",Harry Potter: Dark Mark Projector Pen,Insight Editions (172795621),General merchandise,Bring a touch of magic and fun to your writing with this official licensed Harry Potter™ Dark Mark Projector Pen. Push the switch and watch the sym...,"","Non fiction, Insight Editions Gift"
16,183891458,"=""9781647224998""",Disney Tim Burton's The Nightmare Before Christmas: 13 Frights of Halloween,Insight Editions (2089862421),Hardcover,Celebrate the spookiest of holidays with a countdown calendar filled with hand-selected surprises from the residents of Halloween Town!This is Hall...,"","Non fiction, Insight Editions"
17,193334223,"=""9781970047172""",Iron Maiden: The Official Coloring Book,David Calcano (161644084),Trade Paperback,"Up the Irons! with this officially licensed Iron Maiden Coloring Book, packed with 72 pages of spectacular illustrations, all inspired by the band’...","","Non fiction, Fantoons"
18,173170095,"=""9781647221461""",Harry Potter: Dark Arts,Jody Revenson (180280807),Mixed media product,"Explore the Dark Arts of the Harry Potter films, with more than a dozen collectible stickers, cards, patches, prints, and more!Open the sturdy port...","","Fiction, Insight Editions"
19,151347980,"=""9781683836810""",Art of Eric Guillon,Ben Croll (173482554),Hardcover,"Delve behind the scenes of artist Eric Guillon’s artwork for Illumination's popular films, including Despicable Me, The Secret Life of Pets, and th...","","Non fiction, Insight Editions"
20,191075510,"=""9781647226305""",Star Wars: Legion,Insight Editions (2089862421),Hardcover,"Discover hundreds of stormtrooper helmet designs with a deluxe art book, and customize your own unique helmet with this collector’s set!In 2014, cr...","","Non fiction, Insight Editions"
