Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150968597,"=""9781534441934""",Pho Love Story,Loan Le (520059247),Hardcover,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781534441941""",Pho Love Story,Loan Le (520059247),Trade Paperback,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781534441958""",Pho Love Story,Loan Le (520059247),eBook,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781797119472""",Pho Love Story,Loan Le (520059247),Audio Download,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,100784244,"=""9781481499101""",American Panda,Gloria Chao (2119753052),Hardcover,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —Buzzfeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",100784244,"=""9781481499118""",American Panda,Gloria Chao (2119753052),Trade Paperback,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",100784244,"=""9781481499125""",American Panda,Gloria Chao (2119753052),eBook,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",100784244,"=""9781508251088""",American Panda,Gloria Chao (2119753052),Audio Download,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
3,484244841,"=""9781481442398""",Fold,An Na (451662158),Hardcover,From master storyteller and Printz Award–winning author An Na comes a thoughtful novel about American beauty standards through the eyes of a Korean...,"","Social Situations, Teen, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",484244841,"=""9781481442404""",Fold,An Na (451662158),Trade Paperback,From master storyteller and Printz Award–winning author An Na comes a thoughtful novel about American beauty standards through the eyes of a Korean...,"","Social Situations, Teen, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",484244841,"=""9781481442411""",Fold,An Na (451662158),eBook,From master storyteller and Printz Award–winning author An Na comes a thoughtful novel about American beauty standards through the eyes of a Korean...,"","Social Situations, Teen, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Atheneum/Caitlyn Dlouhy Books"
