Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243815,"=""9781646045549""",Myths of the Underworld,Lindsay Christinee (206243855),Trade Paperback,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non fiction, Ulysses Press"
"",206243815,"=""9781646045747""",Myths of the Underworld,Lindsay Christinee (206243855),eBook,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non fiction, Ulysses Press"
2,186270733,"=""9781637350454""",Stifled,James G. Wetrich (186270771),Trade Paperback,Stifled is for future-minded leaders who want to keep up with an unprecedented pace of change in the workplace and deal with the issues that result...,"","Non fiction, Leaders Press"
3,2141792392,"=""9781501180088""",Dress Codes,Richard Thompson Ford (2141792747),Trade Paperback,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non fiction, Simon & Schuster"
"",2141792392,"=""9781501180095""",Dress Codes,Richard Thompson Ford (2141792747),eBook,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non fiction, Simon & Schuster"
4,173008489,"=""9781643135786""","Matrimony, Inc.",Francesca Beauman (173218075),Hardcover,"A clever, thoughtful, and funny history that reveals how the Union of states was built on a much more personal union of people.Have you ever used a...","","Non fiction, Pegasus Books"
"",173008489,"=""9781643135793""","Matrimony, Inc.",Francesca Beauman (173218075),eBook,"A clever, thoughtful, and funny history that reveals how the Union of states was built on a much more personal union of people.Have you ever used a...","","Non fiction, Pegasus Books"
5,172275090,"=""9781643131993""",Seduction,Clement Knox (172275124),Hardcover,"A brilliantly original history that explores the shifting cultural mores of courtship, told through the lives of remarkable women and men throughou...","","Non fiction, Pegasus Books"
"",172275090,"=""9781643133843""",Seduction,Clement Knox (172275124),eBook,"A brilliantly original history that explores the shifting cultural mores of courtship, told through the lives of remarkable women and men throughou...","","Non fiction, Pegasus Books"
6,146834905,"=""9781621578482""",Nostalgia,Anthony Esolen (146834944),eBook,"Alone among the creatures of the world, man suffers a pang both bitter and sweet. It is an ache for the homecoming. The Greeks called it nostalgia....","","Non fiction, Regnery Gateway"
7,177046644,"=""9781576878323""",Made of Iceland,Reyka (177046681),Hardcover,"Iceland is a land full of volcanoes, glaciers, geysers, and theNorthern Lights, and home to a culture of inventive spirits,steeped in art, ingenuit...","","Non fiction, powerHouse Books"
8,502008930,"=""9781501110313""",Amish Confidential,"""Lebanon"" Levi Stoltzfus (502008675), Ellis Henican (482927428)",Trade Paperback,Go behind the beards in this daring insider’s look at the curious Amish subculture of Pennsylvania Dutch Country!Is the “plain and simple” life rea...,"","Media Tie-In, Non fiction, Entertainment, Reality TV, Gallery Books"
"",502008930,"=""9781501110320""",Amish Confidential,"""Lebanon"" Levi Stoltzfus (502008675), Ellis Henican (482927428)",eBook,Go behind the beards in this daring insider’s look at the curious Amish subculture of Pennsylvania Dutch Country!Is the “plain and simple” life rea...,"","Media Tie-In, Non fiction, Entertainment, Reality TV, Gallery Books"
9,100424570,"=""9781620555194""",Primal Nutrition,Ron Schmid (519206898),Trade Paperback,Explores how the traditional foods of ancient cultures can naturally help prevent and treat degenerative disease and chronic conditions  • Examines...,"","Non fiction, Inner Traditions/Bear & Company"
10,100428982,"=""9781620550984""",Osogbo,Ócha'ni Lele (410049061),Trade Paperback,"By understanding osogbo, the spirits of misfortune, we can better overcome them and return to health and balance in our lives  • Explains how misfo...","","Non fiction, Inner Traditions/Bear & Company"
"",100428982,"=""9781620553442""",Osogbo,Ócha'ni Lele (410049061),eBook,"By understanding osogbo, the spirits of misfortune, we can better overcome them and return to health and balance in our lives  • Explains how misfo...","","Non fiction, Inner Traditions/Bear & Company"
11,182712741,"=""9781476755496""",How to Be Danish,Patrick Kingsley (426681406),eBook,"Part reportage, part travelogue, this is a fascinating introduction to contemporary Danish culture for anyone who wants to know more about the happ...","","Current Events, International, Non fiction, Atria Books/Marble Arch Press"
12,47169806,"=""9781416586838""",Immigrant Advantage,Claudia Kolker (47169816),Trade Paperback,"""Journalist Kolker investigates the imported traditions and attitudes toward health, hard work, and education that give newcomers an edge over the ...",Popular culture,"Non fiction, Free Press"
"",47169806,"=""9781416587118""",Immigrant Advantage,Claudia Kolker (47169816),eBook,"Do you have a relative or friend who would gladly wait on you, hand and foot, for a full month after you had a baby? How about someone to deliver a...",Popular culture,"Non fiction, Free Press"
13,48065701,"=""9781416596219""",To America with Love,A.A. Gill (31305881),Hardcover,A celebrated British provocateur and Vanity Fair columnist serves up an “immensely entertaining book inspired by his love and knowledge of America”...,"","Non fiction, Simon & Schuster"
"",48065701,"=""9781439100448""",To America with Love,A.A. Gill (31305881),eBook,A celebrated British provocateur and Vanity Fair columnist serves up an “immensely entertaining book inspired by his love and knowledge of America”...,"","Non fiction, Simon & Schuster"
14,60320820,"=""9781439120514""",Spellbound,Karen Palmer (60320875),Trade Paperback,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non fiction, Free Press"
"",60320820,"=""9781439143124""",Spellbound,Karen Palmer (60320875),eBook,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non fiction, Free Press"
15,167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non fiction, Oneworld Publications"
"",167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non fiction, Oneworld Publications"
16,100429742,"=""9781594774553""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non fiction, Inner Traditions/Bear & Company"
"",100429742,"=""9781594775000""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),eBook,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non fiction, Inner Traditions/Bear & Company"
17,2137700280,"=""9781440505966""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),Trade Paperback,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non fiction, Adams Media"
"",2137700280,"=""9781440509919""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),eBook,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non fiction, Adams Media"
18,100443610,"=""9781594774362""",Phantom Armies of the Night,Claude Lecouteux (410046794),Trade Paperback,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443610,"=""9781594778063""",Phantom Armies of the Night,Claude Lecouteux (410046794),eBook,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non fiction, Inner Traditions/Bear & Company"
19,79890448,"=""9781451627763""",My Dad Is a Bro,The Editors of BroBible.com (79890504),eBook,"DAD IS THE MOST IMPORTANT MAN IN A BRO’S LIFE. He teaches you how to swing a baseball bat, grill a steak, and master a stick shift. Dad helps you l...",Humour,"Pop Culture, Gift Books, Non fiction, Gallery Books"
20,73970331,"=""9781439197615""",Sketchy Santas,Will Zweigart (73970391),eBook,"Ho, ho, huh?Who’s that excessively jolly fellow with the fake beard, shifty eyes, sweaty hands, and boozy breath? Why, it’s not just Santa but sket...",Humour,"Pop Culture, Gift Books, Non fiction, Gallery Books"
