Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198045865,"=""9781507220399""",Glow Up Journal,Danielle Richardson (198045790),Paper Over Board,"“This practical guide moves ideas into actions while emphasizing mindfulness, beauty, and style.” —Reader’s Digest Create inspiration for your drea...","","Non fiction, Adams Media"
2,196765910,"=""9781507220252""",Daily Skincare Journal,Maria Del Russo (157573425),Paper Over Board,"Keep your skin looking its best by journaling your daily skincare routine, recording all your favorite products, and tracking long-term progress to...","","Non fiction, Adams Media"
3,191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
4,187552117,"=""9781507217931""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Paper Over Board,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
"",187552117,"=""9781507217948""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),eBook,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
"",187552117,"=""9781797143934""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Audio Download,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
5,180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
6,171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
