Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221693155,"=""9781923009332""",Gin Drinker's Toolkit,Mick Wüst (221693195),eBook,Equip yourself to navigate the world of gin.Make the most of gin's resurgence in popularity with the Gin Drinker's Toolkit. Leading beverage blogge...,"","Non-Fiction, Rockpool Publishing"
"",221693155,"=""9781922662088""",Gin Drinker's Toolkit,Mick Wüst (221693195),Hardcover,Equip yourself to navigate the world of gin.Make the most of gin's resurgence in popularity with the Gin Drinker's Toolkit. Leading beverage blogge...,"","Non-Fiction, Rockpool Publishing"
2,198956100,"=""9798886630916""",Supernatural: The Official Cocktail Book,Insight Editions (2089862421),eBook,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non-Fiction, Insight Editions"
"",198956100,"=""9798886630909""",Supernatural: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non-Fiction, Insight Editions"
3,191660089,"=""9781647227425""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),eBook,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non-Fiction, Insight Editions"
"",191660089,"=""9781647226886""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non-Fiction, Insight Editions"
4,169563080,"=""9781646041046""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),eBook,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non-Fiction, Ulysses Press"
"",169563080,"=""9781646040421""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),Paper Over Board,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non-Fiction, Ulysses Press"
5,2117908595,"=""9781681461243""",Practical Distiller,Samuel McHarry (2117908608),eBook,McHarry's classic handbook offers recipes and distillation methods for a variety of spirits and liqueurs. A thorough overview of the numerous proce...,"","Non-Fiction, Start Classics"
6,2137688524,"=""9781440534720""",Holiday Entertaining Essentials: Festive Cocktails,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Festive Cocktails is a delicious selec...,"","Non-Fiction, Adams Media"
7,1861964,"=""9781451603453""",Hugh Johnson's Pocket Encyclopedia of Wine 2001,Hugh Johnson (1690),eBook,"An indispensable tool of the wine enthusiast, Hugh Johnson's Pocket Encyclo- pedia of Wine 2001 is thoroughly revised to provide the most up-to-dat...","","Non-Fiction, Atria Books"
8,155855,"=""9781439142103""",Burgundy,Robert M. Parker (297),eBook,"Burgundy is a fitting monument to the region that is capable of producing, in Parker’s words, “the world's most majestic, glorious, and hedonistic ...","","Non-Fiction, Simon & Schuster"
9,2137670616,"=""9781440517587""",Mr. Cheap's Guide To Wine,B.A. Cheap (2137730051),eBook,"From navigating the liquor store to pairings with food, this is the only guide you need for everything wine!Did you know that boxed wine keeps long...","","Non-Fiction, Adams Media"
10,2137674075,"=""9781440538063""",Everything Cocktail Parties And Drinks Book,Cheryl Charming (2137653348),eBook,Stir up a little fun with friends—have a cocktail party! It couldn’t be easier with The Everything Cocktail Parties and Drinks Book. Loaded with 20...,"","Non-Fiction, Adams Media"
11,2137689937,"=""9781440518928""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",eBook,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non-Fiction, Adams Media"
"",2137689937,"=""9781593371012""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",Trade Paperback,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non-Fiction, Adams Media"
