Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
2,80660642,"=""9781451633191""",Secret Life of Barack Hussein Obama,Mondo Frazier (80660728),Trade Paperback,Uncompromising journalist and political commentator Mondo Frazier divulges little-known details and raises unsettling questions about the man elect...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",80660642,"=""9781451633207""",Secret Life of Barack Hussein Obama,Mondo Frazier (80660728),eBook,"WHO IS BARACK HUSSEIN OBAMA? 2008, the left wing and the Corporate Mainstream Media (CMM) fell head over heels in love with a cool, charming, and a...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
3,67191357,"=""9781439173282""",Ameritopia,Mark R. Levin (45349585),eBook,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781439173275""",Ameritopia,Mark R. Levin (45349585),Trade Paperback,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781442349100""",Ameritopia,Mark R. Levin (45349585),Compact Disk,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781442349117""",Ameritopia,Mark R. Levin (45349585),Audio Download,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
4,66923925,"=""9781439172414""",Escape Artists,Noam Scheiber (66923991),Trade Paperback,"The widely acclaimed and newsbreaking account of President Obama’s campaign to rescue America from its recession: inside the meeting rooms, the inb...",Politics & government,"Current Events, Non-Fiction, Simon & Schuster"
"",66923925,"=""9781439172421""",Escape Artists,Noam Scheiber (66923991),eBook,"FACING THE WORST ECONOMY SINCE THE 1930S, PRESIDENT BARACK OBAMA HIRED A CRACK TEAM OF ESCAPE ARTISTS: financial wizards who had pulled off numerou...",Politics & government,"Current Events, Non-Fiction, Simon & Schuster"
5,70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
"",70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
"",70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
6,76450043,"=""9781451612011""",Class Warfare,Steven Brill (18433529),Trade Paperback,"In a reporting tour de force that made national headlines and The New York Times bestseller list, award-winning journalist Steven Brill takes an un...","","Academic, Current Events, Non-Fiction, Simon & Schuster"
"",76450043,"=""9781451612028""",Class Warfare,Steven Brill (18433529),eBook,"In a reporting tour de force that made national headlines and The New York Times bestseller list, award-winning journalist Steven Brill takes an un...","","Academic, Current Events, Non-Fiction, Simon & Schuster"
7,49567807,"=""9781439103173""",Rock the Casbah,Robin Wright (7664),Trade Paperback,"A decade after the 9/11 attacks, this groundbreaking and brilliantly received book takes readers deep into rebellions against both autocrats and ex...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
"",49567807,"=""9781439123065""",Rock the Casbah,Robin Wright (7664),eBook,"A decade after the 9/11 attacks, this groundbreaking book takes readers deep into rebellions against both autocrats and extremists that are redefin...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
8,60274860,"=""9781439119136""",Liberty's Surest Guardian,Jeremi Suri (60274905),Trade Paperback,"We are a nation-building people, and Jeremi Suri—Nobel Fellow and leading light in the next generation of policy makers—looks to America’s recent h...","","Non-Fiction, Free Press"
"",60274860,"=""9781439141700""",Liberty's Surest Guardian,Jeremi Suri (60274905),eBook,"Americans are a nation-building people, and in Liberty’s Surest Guardian, Jeremi Suri—Nobel Fellow and leading light in the next generation of poli...","","Non-Fiction, Free Press"
9,100243076,"=""9781451694833""",Cowards,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides readers with the truth about the issues the media and politicians ar...","","Non-Fiction, Threshold Editions"
"",100243076,"=""9781442355552""",Cowards,Glenn Beck (21480044),Audio Download,#1 New York Times bestselling author and nationally syndicated radio host Glenn Beck provides readers with the truth about the issues the media and...,"","Non-Fiction, Threshold Editions"
10,404027906,"=""9781451687804""",Mitt Romney in His Own Words,Phillip Hines (404028247),Trade Paperback,"In the thought-provoking tradition of George Beahm’s I, Steve: Steve Jobs in His Own Words, a book of quotes from 2012 Republican presidential hope...","","Current Events, Non-Fiction, Threshold Editions"
"",404027906,"=""9781451687811""",Mitt Romney in His Own Words,Phillip Hines (404028247),eBook,Republican presidential candidate Mitt Romney has articulated his vision for America’s future in an election-year tumult of campaign speeches and m...,"","Current Events, Non-Fiction, Threshold Editions"
11,77869417,"=""9781451620641""",Obama on the Couch,"Justin A. Frank, M.D. (77869518)",Trade Paperback,"What happened to the Barack Obama that America voted for? Now available in paperback with exclusive new material, bestselling author and psycho-ana...","","Current Events, Non-Fiction, Free Press"
"",77869417,"=""9781451620658""",Obama on the Couch,"Justin A. Frank, M.D. (77869518)",eBook,"Even though he’s three years into his term as President, many Americans feel like they don’t know the “real” Barack Obama. From the idealistic camp...","","Current Events, Non-Fiction, Free Press"
12,82186530,"=""9781451642056""",Of Thee I Zing,Laura Ingraham (73949432),Trade Paperback,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non-Fiction, Threshold Editions"
"",82186530,"=""9781442344235""",Of Thee I Zing,Laura Ingraham (73949432),Audio Download,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non-Fiction, Threshold Editions"
"",82186530,"=""9781451642063""",Of Thee I Zing,Laura Ingraham (73949432),eBook,"While Laura Ingraham was walking through a Northern Virginia shopping mall one Saturday afternoon, it all became clear to her. Everywhere she turne...","","Non-Fiction, Threshold Editions"
13,100243782,"=""9781442354920""",When the Tea Party Comes to Town,Robert Draper (31827720),Audio Download,"From the author of the New York Times bestseller Dead Certain, the definitive book about the Bush Presidency, a revealing and riveting look at the ...","",Simon & Schuster Audio
14,405402069,"=""9781451695618""",Occupy: American Spring,Buck Sexton (405402160),eBook,Glenn Beck TV and Blaze correspondent Buck Sexton goes behind the scenes at Occupy Wall Street and explores the radical roots and revolutionary goa...,Politics & government,"Non-Fiction, Mercury Ink"
15,153189,"=""9780743242226""",Supreme Command,Eliot A. Cohen (1263488),eBook,"“An excellent, vividly written” (The Washington Post) account of leadership in wartime that explores how four great democratic statesmen—Abraham Li...","","Non-Fiction, Free Press"
16,40507373,"=""9781416535461""",Ripple Effect,Alex Prud'homme (40507381),Trade Paperback,From the bestselling coauthor with Julia Child of My Life in France “a balanced and insightful assessment of what could emerge as the dominant issu...,General Non-Fiction,"Current Events, Non-Fiction, Scribner"
"",40507373,"=""9781439168493""",Ripple Effect,Alex Prud'homme (40507381),eBook," AS ALEX PRUD’HOMME and his great-aunt Julia Child were completing their collaboration on her memoir, My Life in France, they began to talk about t...",General Non-Fiction,"Current Events, Non-Fiction, Scribner"
17,190473120,"=""9781623710033""",9/11 Ten Years Later,David Ray Griffin (188544810),eBook,"On the tenth anniversary of the Septemer 11, 2001 terrorist attacks, David Ray Griffin reviews the troubling questions that remain unanswered 9/11 ...","","Non-Fiction, Interlink Publishing Group Inc"
"",190473120,"=""9781566568685""",9/11 Ten Years Later,David Ray Griffin (188544810),Trade Paperback,"On the tenth anniversary of the Septemer 11, 2001 terrorist attacks, David Ray Griffin reviews the troubling questions that remain unanswered 9/11 ...","","Non-Fiction, Interlink Publishing Group Inc"
18,82331832,"=""9781451642865""",Blacklash,Deneen Borelli (82331972),Hardcover,This country is at a crossroads. We can either reverse direction or nosedive into a cycle of dependency that is turning America into a welfare nati...,Politics/Curr Affairs/Society,"African-American, Current Events, Non-Fiction, Threshold Editions"
"",82331832,"=""9781451642889""",Blacklash,Deneen Borelli (82331972),eBook,This country is at a crossroads. We can either reverse direction or nosedive into a cycle of dependency that is turning America into a welfare nati...,Politics/Curr Affairs/Society,"African-American, Current Events, Non-Fiction, Threshold Editions"
19,15884905,"=""9781451688962""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",Trade Paperback,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non-Fiction, Free Press"
"",15884905,"=""9781451603538""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",eBook,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non-Fiction, Free Press"
20,47903489,"=""9781416594222""",How the End Begins,Ron Rosenbaum (47903494),Trade Paperback,"In this startling book, now in paperback, the bestselling author of Explaining Hitler warns that a nuclear World War III is not only the most massi...",Politics/Curr Affairs/Society,"Academic, Concepts, Current Events, Literary, Non-Fiction, Simon & Schuster"
"",47903489,"=""9781439190074""",How the End Begins,Ron Rosenbaum (47903494),eBook,The president loses control of fifty nukes for nearly an hour. Russian nuclear bombers almost bump wingtips with American fighter jets over the Pac...,Politics/Curr Affairs/Society,"Academic, Concepts, Current Events, Literary, Non-Fiction, Simon & Schuster"
