Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400174514,"=""9781451666106""",People's Money,Scott Rasmussen (400174624),Hardcover,"When it comes to the economy, American voters can no longer count on the Political Class. We are the ones who truly want progress, and—despite what...",Politics & government,"Current Events, Non fiction, Threshold Editions"
"",400174514,"=""9781451666120""",People's Money,Scott Rasmussen (400174624),eBook,"When it comes to the economy, American voters can no longer count on the Political Class. We are the ones who truly want progress, and—despite what...",Politics & government,"Current Events, Non fiction, Threshold Editions"
2,45484584,"=""9781416560722""",Return,Daniel Treisman (45484587),Trade Paperback,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non fiction, Free Press"
"",45484584,"=""9781451605747""",Return,Daniel Treisman (45484587),eBook,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non fiction, Free Press"
3,31597779,"=""9780743277013""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),Trade Paperback,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
"",31597779,"=""9780743298605""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),eBook,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
4,65714381,"=""9781439166505""",Peace Meals,Anna Badkhen (74541767),Trade Paperback,"INCLUDES WAITING FOR THE TALIBAN, PREVIOUSLY AVAILABLE ONLY AS AN EBOOK2011 JAMES BEARD FOUNDATION WRITING AND LITERATURE AWARD FINALISTTravel book...",Biography: general,"Non fiction, Free Press"
"",65714381,"=""9781439166635""",Peace Meals,Anna Badkhen (74541767),eBook,"Travel books bring us to places. War books bring us to tragedy. This book brings us to one woman’s travels in war zones: the locals she met, the co...",Biography: general,"Non fiction, Free Press"
5,60614619,"=""9781439125717""",Magic and Mayhem,Derek Leebaert (60614726),Trade Paperback,"AFGHANISTAN AND IRAQ are the latest in a string of blunders that includes Vietnam and an unintended war with China from 1950 to ’53, those four fia...","","Current Events, Non fiction, Simon & Schuster"
"",60614619,"=""9781439141670""",Magic and Mayhem,Derek Leebaert (60614726),eBook,"AFGHANISTAN AND IRAQ are the latest in a string of blunders that includes Vietnam and an unintended war with China from 1950 to ’53, those four fia...","","Current Events, Non fiction, Simon & Schuster"
6,400461892,"=""9781442347632""",Muzzled,Juan Williams (400462074),Audio Download,“You can’t say that. You’re fired.” Prize-winning Washington journalist Juan Williams was unceremoniously dismissed by NPR for speaking his mind an...,"","Non fiction, Simon & Schuster Audio"
7,82443793,"=""9781421540863""",REIMAGINING JAPAN,"",Hardcover,"REMINGINING JAPAN: Contributors to this volume include some of the world’s most brilliant thinkers from fields as diverse as business, politics, ac...",Business & management,"Non fiction, VIZ Media LLC"
8,61820598,"=""9781439143612""",Privilege to Die,Thanassis Cambanis (61820667),Trade Paperback,"HOW HAS HEZBOLLAH, WHICH HAS NOW WON TWO WARS WITH ISRAEL, managed to become the most dynamic movement in the Islamic world, why do millions share ...","","Non fiction, Free Press"
"",61820598,"=""9781439150061""",Privilege to Die,Thanassis Cambanis (61820667),eBook,"While Hamas and Al Qaeda are certainly dangerous to Israel and the West, Hezbollah and its millions of foot soldiers are the premier force in the M...","","Non fiction, Free Press"
9,85554502,"=""9781451660715""",Politics,Edward I. Koch (484837471),eBook,"POLITICS is ""the science and art of political government."" It is also ""factional scheming for power and status within a group"" and ""crafty or unpri...",Reference works,"Non fiction, Simon & Schuster"
10,1298958,"=""9781451636482""",Years of Renewal,Henry Kissinger (1298921),eBook,"The eagerly awaited third and final volume of memoir from the best-known American diplomats of the twentieth century—Henry Kissinger, a major figur...",Biography/Autobiography,"Non fiction, Simon & Schuster"
11,83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
"",83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
12,2137720845,"=""9781440525490""",Everything Guide to Understanding Socialism,Pamela Toler (2137720855),eBook,"""Democracy is the road to socialism."" --Karl MarxSocialism was one of the formative forces of the modern world, and its complex history stretches b...","","Non fiction, Adams Media"
13,172275194,"=""9781681770024""",Wit and Wisdom of Ted Kennedy,"",eBook,"The mantras, witticisms, and philosophies of Ted Kennedy, collected by the editor of the New York Times bestselling The Kennedy Wit.“The work goes ...","","Non fiction, Pegasus Books"
"",172275194,"=""9781605981123""",Wit and Wisdom of Ted Kennedy,"",Hardcover,"","","Non fiction, Pegasus Books"
"",172275194,"=""9781605981802""",Wit and Wisdom of Ted Kennedy,"",Trade Paperback,"","","Non fiction, Pegasus Books"
14,66927381,"=""9781439172506""",Obama's Wars,Bob Woodward (1232178),Trade Paperback,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",66927381,"=""9781439172513""",Obama's Wars,Bob Woodward (1232178),eBook,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",66927381,"=""9781442335271""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",66927381,"=""9781442340176""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
15,168416255,"=""9781851688920""",50 Campaigns to Shout About,Ellie Levenson (167510346),eBook,Make the difference that politicians don'tThe always provocative Ellie Levenson is here to drive us into action. From building more affordable hous...,"","Non fiction, Oneworld Publications"
16,67164034,"=""9781439176443""",Losing Our Religion,S. E. Cupp (45737155),Trade Paperback,"""The press has become a tool of oppression—politicized, self–aware, self–motivated, and power–hungry. . . . In short, these people can no longer be...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",67164034,"=""9781439176450""",Losing Our Religion,S. E. Cupp (45737155),eBook,"""The press has become a tool of oppression—politicized, self–aware, self–motivated, and power–hungry. . . . In short, these people can no longer be...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
17,35982535,"=""9780743290821""",Basic Brown,Willie L. Brown Jr. (35982435),Trade Paperback,"To The Washington Post, he's ""The Last Political Showman of the 20th Century.""   Bill Clinton has called him ""the real Slick Willie.""   Ronald Reag...",Biography: general,"Non fiction, Simon & Schuster"
"",35982535,"=""9781416539766""",Basic Brown,Willie L. Brown Jr. (35982435),eBook,"To The Washington Post, he's ""The Last Political Showman of the 20th Century.""   Bill Clinton has called him ""the real Slick Willie.""   Ronald Reag...",Biography: general,"Non fiction, Simon & Schuster"
18,65988974,"=""9781439168202""",How Evil Works,David Kupelian (65989091),Trade Paperback,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
"",65988974,"=""9781439168646""",How Evil Works,David Kupelian (65989091),eBook,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
19,60613561,"=""9781451610291""",Story of Stuff,Annie Leonard (60613765),Trade Paperback,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
"",60613561,"=""9780743599160""",Story of Stuff,Annie Leonard (60613765),Audio Download,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
"",60613561,"=""9781439148785""",Story of Stuff,Annie Leonard (60613765),eBook,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
20,66809219,"=""9781439172087""",Obama Zombies,Jason Mattera (66809288),Trade Paperback,"In 2008, Barack Obama lobotomized a generation. For an entire year, otherwise clear-thinking members of the most affluent, over-educated, informati...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",66809219,"=""9781439172094""",Obama Zombies,Jason Mattera (66809288),eBook,"In 2008, Barack Obama lobotomized a generation. For an entire year, otherwise clear-thinking members of the most affluent, over-educated, informati...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
