Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212956395,"=""9781685556600""","Patterns, Patterns Everywhere",Kellie Menendez (212956432),Hardcover,"Bold, beautiful patterns captivate parents and children alike in this stunning picture book.“A lovely and beautifully written story that encourages...","","Fiction, The Collective Book Studio"
"",212956395,"=""9781685554224""","Patterns, Patterns Everywhere",Kellie Menendez (212956432),Fixed Layout eBook,"Bold, beautiful patterns captivate parents and children alike in this stunning picture book.“A lovely and beautifully written story that encourages...","","Fiction, The Collective Book Studio"
2,199553096,"=""9781665938174""",I'm Going to Build a Snowman,Jashar Awan (199547036),Hardcover,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",199553096,"=""9781665938181""",I'm Going to Build a Snowman,Jashar Awan (199547036),Fixed Layout eBook,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
3,206791619,"=""9781644231104""",Meet the Lithographer,Gaby Bazin (206791656),Hardcover,"For fans of Iggy Peck, Architect and the Little People, BIG DREAMS series, this is the first children’s art book to spotlight the fascinating world...","","Fiction, David Zwirner Books"
4,151544979,"=""9781534442863""",Love Makes a Garden Grow,Taeeun Yoo (60252532),Hardcover,From the bestselling illustrator of Strictly No Elephants comes a sweetly personal and stunningly illustrated picture book about a young girl who g...,"","Fiction, International, Picture Book, Child Narrator, Immigration, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",151544979,"=""9781534442870""",Love Makes a Garden Grow,Taeeun Yoo (60252532),Fixed Layout eBook,From the bestselling illustrator of Strictly No Elephants comes a sweetly personal and stunningly illustrated picture book about a young girl who g...,"","Fiction, International, Picture Book, Child Narrator, Immigration, Multicultural, Simon & Schuster/Paula Wiseman Books"
5,184225635,"=""9781665903882""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Hardcover,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184225635,"=""9781665903899""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Fixed Layout eBook,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,168881074,"=""9781534469273""",Growing an Artist,John Parra (560839336),Hardcover,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168881074,"=""9781534469280""",Growing an Artist,John Parra (560839336),Fixed Layout eBook,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,187940138,"=""9780735844759""",Piatti for Children,Celestino Piatti (2130384937),Hardcover,"""This superbly printed volume will appeal to young children who love animals (especially the owl, Piatti’s signature animal) and fans of Eric Carle...","","Fiction, NorthSouth Books"
8,188065673,"=""9780735844834""",Happy Owls,Celestino Piatti (2130384937),Hardcover,"A beautiful, classic addition to the family bookshelf—with beloved Swiss designer, Celestino Piatti’s fun and retro illustrations! This classic fab...","","Fiction, NorthSouth Books"
9,173709765,"=""9781644230497""","Making a Great Exhibition (Books for Kids, Art for Kids, Art Book)",Doro Globus (173709801),Hardcover,"“It never occurred to me while growing up that art is an industry involving countless jobs, so if this book helps shed light to just one kid that i...","","Fiction, David Zwirner Books"
10,181436428,"=""9781576879849""",Rat Fair,Leah Rose Kessler (181436464),Hardcover,"A nearly-wordless picture book about a group of rats who mix up a sign for an Art Fair, and instead create a jolly Rat Fair. A compassionate young ...","","Fiction, POW! Kids Books"
11,167578569,"=""9781534466067""",One Big Crafty Family,Martha Maker (2138745115),Hardcover,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
"",167578569,"=""9781534466050""",One Big Crafty Family,Martha Maker (2138745115),Trade Paperback,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
"",167578569,"=""9781534466074""",One Big Crafty Family,Martha Maker (2138745115),eBook,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
12,170036561,"=""9781534475335""",Art with Heart,Rachele Alpine (474831553),Hardcover,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475328""",Art with Heart,Rachele Alpine (474831553),Trade Paperback,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475342""",Art with Heart,Rachele Alpine (474831553),eBook,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
13,512183341,"=""9781481451482""",When I Draw a Panda,Amy June Bates (32162372),Hardcover,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",512183341,"=""9781481451499""",When I Draw a Panda,Amy June Bates (32162372),Fixed Layout eBook,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
14,168562254,"=""9781534468450""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Hardcover,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468467""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Trade Paperback,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468627""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Fixed Layout eBook,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
15,147289635,"=""9781534437524""",Simon at the Art Museum,Christina Soontornvat (147289578),Hardcover,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
"",147289635,"=""9781534437531""",Simon at the Art Museum,Christina Soontornvat (147289578),Fixed Layout eBook,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
16,166505040,"=""9781534463554""",Best Buds Forever,Martha Maker (2138745115),Hardcover,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463547""",Best Buds Forever,Martha Maker (2138745115),Trade Paperback,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463561""",Best Buds Forever,Martha Maker (2138745115),eBook,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
17,159737930,"=""9780735843837""",Willy's World of Wonders,Willy Puchner (2130391188),Hardcover,"The world is full of surprises!Willy Puchner opens his treasure chest for us. With his unique outlook, this book awakens the curious and inspires t...","","Fiction, NorthSouth Books"
18,2099188655,"=""9781481481663""",Paper Mice,Megan Wagner Lloyd (2099188604),Hardcover,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",2099188655,"=""9781481481670""",Paper Mice,Megan Wagner Lloyd (2099188604),Fixed Layout eBook,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
19,5366,"=""9780689853227""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689205866""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689711817""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689853548""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Mass Market Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597159""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Compact Disk,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597166""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Audio Download,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781416949756""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781442431263""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),eBook,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781534436459""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
20,483163586,"=""9781481440721""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
"",483163586,"=""9781481440738""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
"",483163586,"=""9781481440745""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),eBook,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
