Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167609666,"=""9781534466142""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Hardcover,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466159""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Trade Paperback,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466166""",He Who Breaks the Earth,Caitlin Sangster (2104158277),eBook,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
2,208364095,"=""9781665950244""",Way I Used to Be Collection (Boxed Set),Amber Smith (506186127),Hardcover,A young woman struggles to find strength in the aftermath of an assault in the New York Times bestselling The Way I Used to Be and tries to move fo...,"","Non fiction, Margaret K. McElderry Books"
3,204364504,"=""9781665947107""",Way I Am Now,Amber Smith (506186127),Hardcover,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781665947114""",Way I Am Now,Amber Smith (506186127),Trade Paperback,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781665947121""",Way I Am Now,Amber Smith (506186127),eBook,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781797162713""",Way I Am Now,Amber Smith (506186127),Audio Download,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
4,183168532,"=""9781665902106""",Cruel Illusions,Margie Fuston (169864175),Hardcover,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902113""",Cruel Illusions,Margie Fuston (169864175),Trade Paperback,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902120""",Cruel Illusions,Margie Fuston (169864175),eBook,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781797148212""",Cruel Illusions,Margie Fuston (169864175),Audio Download,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
5,174870379,"=""9781534484368""",Sofi and the Bone Song,Adrienne Tooley (161640414),Hardcover,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484375""",Sofi and the Bone Song,Adrienne Tooley (161640414),Trade Paperback,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484382""",Sofi and the Bone Song,Adrienne Tooley (161640414),eBook,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781797147345""",Sofi and the Bone Song,Adrienne Tooley (161640414),Audio Download,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
6,192999337,"=""9781534404373""",See All the Stars,Kit Frick (2128911772),Hardcover,"“A gripping and atmospheric contemporary thriller.” —Kirkus Reviews “Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Tim...","","Literary, Social Situations, Teen, Non fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
"",192999337,"=""9781534404397""",Before We Were Sorry,Kit Frick (2128911772),eBook,"“Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a Secre...","","Literary, Social Situations, Teen, Non fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
"",192999337,"=""9781665925938""",Before We Were Sorry,Kit Frick (2128911772),Trade Paperback,"“Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a Secre...","","Literary, Social Situations, Teen, Non fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
7,167604311,"=""9781534466111""",She Who Rides the Storm,Caitlin Sangster (2104158277),Hardcover,"In this atmospheric, “tightly-woven” (Brandon Sanderson, New York Times bestselling author) YA fantasy that is Wicked Saints meets There Will Come ...","","Non fiction, Margaret K. McElderry Books"
"",167604311,"=""9781534466128""",She Who Rides the Storm,Caitlin Sangster (2104158277),Trade Paperback,"In this atmospheric, “tightly-woven” (Brandon Sanderson, New York Times bestselling author) YA fantasy that is Wicked Saints meets There Will Come ...","","Non fiction, Margaret K. McElderry Books"
"",167604311,"=""9781534466135""",She Who Rides the Storm,Caitlin Sangster (2104158277),eBook,"In this atmospheric, “tightly-woven” (Brandon Sanderson, New York Times bestselling author) YA fantasy that is Wicked Saints meets There Will Come ...","","Non fiction, Margaret K. McElderry Books"
