Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199334140,"=""9781644115664""",Undreaming Wetiko,Paul Levy (185340623),Trade Paperback,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781644115671""",Undreaming Wetiko,Paul Levy (185340623),eBook,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781797163024""",Undreaming Wetiko,Paul Levy (185340623),Audio Download,• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help bring both individual and collective hea...,"","Non fiction, Inner Traditions/Bear & Company"
2,194050757,"=""9781644115619""",Radical Regeneration,"Andrew Harvey (194050796), Carolyn Baker (194050797)",eBook,An inspiring manual for navigating humanity’s collective dark night and enacting personal and planetary transformation• Explores how Sacred Activis...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050757,"=""9781644115602""",Radical Regeneration,"Andrew Harvey (194050796), Carolyn Baker (194050797)",Trade Paperback,An inspiring manual for navigating humanity’s collective dark night and enacting personal and planetary transformation• Explores how Sacred Activis...,"","Non fiction, Inner Traditions/Bear & Company"
3,194051006,"=""9781644115688""",Other Within,Daniel Deardorff (194051045),Trade Paperback,"Reveals myth and “otherness” as keys to restoring self, nature, and society• Shows how myths contain medicine to restore wholeness amidst trauma, e...","","Non fiction, Inner Traditions/Bear & Company"
"",194051006,"=""9781644115695""",Other Within,Daniel Deardorff (194051045),eBook,"Reveals myth and “otherness” as keys to restoring self, nature, and society• Shows how myths contain medicine to restore wholeness amidst trauma, e...","","Non fiction, Inner Traditions/Bear & Company"
4,185340584,"=""9781644114100""",Wetiko,Paul Levy (185340623),Trade Paperback,How to break free from the collective mind parasite of wetiko• Explores how wetiko covertly operates both out in the world and within our minds and...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644114117""",Wetiko,Paul Levy (185340623),eBook,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644116500""",Wetiko,Paul Levy (185340623),Audio Download,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
5,185340900,"=""9781644113684""",Tantric Psychophysics,Shelli Renée Joye (156213934),Trade Paperback,"A bold synthesis of ancient sacred science, modern physics, and neuroscience designed to open access to higher consciousness• Explores how esoteric...","","Non fiction, Inner Traditions/Bear & Company"
"",185340900,"=""9781644113691""",Tantric Psychophysics,Shelli Renée Joye (156213934),eBook,• Explores how esoteric teachings from India and Tibet offer specific methods for tuning and directing consciousness to reach higher stages of awar...,"","Non fiction, Inner Traditions/Bear & Company"
6,184042985,"=""9781644113967""",Our African Unconscious,Edward Bruce Bynum (2124165212),Trade Paperback,"Reveals how spirituality and the collective unconscious of all of humanity originated in Africa • Examines the Oldawan, the Ancient Soul of Africa,...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644113974""",Our African Unconscious,Edward Bruce Bynum (2124165212),eBook,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644115206""",Our African Unconscious,Edward Bruce Bynum (2124165212),Audio Download,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
7,178864075,"=""9781644112694""",Precognitive Dreamwork and the Long Self,Eric Wargo (178864113),Trade Paperback,"A guide to dream precognition and its implications• Outlines a set of clear principles to help guide dreamworkers, illustrated through real precogn...","","Non fiction, Inner Traditions/Bear & Company"
"",178864075,"=""9781644112700""",Precognitive Dreamwork and the Long Self,Eric Wargo (178864113),eBook,"• Outlines a set of clear principles to help guide dreamworkers, illustrated through real precognitive dream experiences • Shows how to detect prec...","","Non fiction, Inner Traditions/Bear & Company"
8,173090702,"=""9781644110911""",Electromagnetic Brain,Shelli Renée Joye (156213934),Trade Paperback,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
