Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201808405,"=""9781442357938""",Program,Suzanne Young (400221340),Audio Download,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808405,"=""9781442445826""",Program,Suzanne Young (400221340),eBook,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808405,"=""9781665941914""",Program,Suzanne Young (400221340),Hardcover,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808405,"=""9781665942386""",Program,Suzanne Young (400221340),Trade Paperback,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
2,144828474,"=""9781797149509""",Shattered City,Lisa Maxwell (474449380),Audio Download,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Simon & Schuster Audio"
"",144828474,"=""9781534432512""",Shattered City,Lisa Maxwell (474449380),Hardcover,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Simon & Schuster Audio"
"",144828474,"=""9781534432529""",Shattered City,Lisa Maxwell (474449380),Trade Paperback,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Simon & Schuster Audio"
"",144828474,"=""9781534432543""",Shattered City,Lisa Maxwell (474449380),eBook,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Simon & Schuster Audio"
3,182192341,"=""9781797136851""",Wilderness of Stars,Shea Ernshaw (2118946162),Audio Download,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non-Fiction, Simon & Schuster Audio"
"",182192341,"=""9781665900249""",Wilderness of Stars,Shea Ernshaw (2118946162),Hardcover,"Deluxe edition with special embellishments on first printing only!In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New Y...","","Non-Fiction, Simon & Schuster Audio"
"",182192341,"=""9781665900256""",Wilderness of Stars,Shea Ernshaw (2118946162),Trade Paperback,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non-Fiction, Simon & Schuster Audio"
"",182192341,"=""9781665900263""",Wilderness of Stars,Shea Ernshaw (2118946162),eBook,"In this magical romance from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an illness cursing the land forces a teen gir...","","Non-Fiction, Simon & Schuster Audio"
4,191686640,"=""9781797165554""",Betting on You,Lynn Painter (168268126),Audio Download,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Audio"
"",191686640,"=""9781665921237""",Betting on You,Lynn Painter (168268126),Hardcover,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Audio"
"",191686640,"=""9781665921244""",Betting on You,Lynn Painter (168268126),Trade Paperback,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Audio"
"",191686640,"=""9781665921251""",Betting on You,Lynn Painter (168268126),eBook,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Audio"
5,100274867,"=""9781442381773""",Remedy,Suzanne Young (400221340),Audio Download,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",100274867,"=""9781481437677""",Remedy,Suzanne Young (400221340),eBook,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",100274867,"=""9781665941938""",Remedy,Suzanne Young (400221340),Hardcover,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",100274867,"=""9781665942409""",Remedy,Suzanne Young (400221340),Trade Paperback,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
6,168047909,"=""9781508236344""",Adjustment,Suzanne Young (400221340),Audio Download,Two teens struggle to recapture their love after one of them goes through The Program in this gut-wrenching fifth book in Suzanne Young’s New York ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
