Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199898880,"=""9781665938754""",Big Box of Little Pookie Everyday (Boxed Set),Sandra Boynton (2996),Board Book,From the one and only Sandra Boynton comes a BIG box of five Little Pookie favorites!Spend time with the ever-nifty Pookie in this sweet gift set o...,"","Fiction, Boynton Bookworks"
2,199898575,"=""9781665938747""",Big Box of Little Pookie Holidays (Boxed Set),Sandra Boynton (2996),Board Book,From bestselling author and illustrator Sandra Boynton comes a holiday box of five Little Pookie favorites!Discover what makes Pookie so nifty in t...,"","Fiction, Boynton Bookworks"
3,194269877,"=""9781665928380""","Happy Easter, Little Pookie",Sandra Boynton (2996),Board Book,Pookie gets ready for Easter in this adorable board book from the bestselling and beloved Sandra Boynton.It’s Easter! Join Mom and her little Pooki...,"","Fiction, Boynton Bookworks"
4,192508800,"=""9781665922630""",Pookie's Thanksgiving,Sandra Boynton (2996),Board Book,Pookie and Mom get ready to welcome the whole family for Thanksgiving in this gentle and captivating board book from the beloved and bestselling Sa...,"","Fiction, Boynton Bookworks"
5,146718783,"=""9781534437234""","I Love You, Little Pookie",Sandra Boynton (2996),Board Book,"From the beloved and bestselling Sandra Boynton, here is I Love You, Little Pookie, a sweet and simple board book that offers a declaration of unwa...","","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Boynton Bookworks"
6,146720211,"=""9781534437241""","Merry Christmas, Little Pookie",Sandra Boynton (2996),Board Book,“A fine stocking stuffer or an ideal Christmas Eve read.” —Kirkus Reviews Celebrate Christmas with Little Pookie in this captivating board book fro...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Boynton Bookworks"
7,2119437372,"=""9781481497695""","What's Wrong, Little Pookie?",Sandra Boynton (2996),Board Book,"Uh-oh, Pookie is NOT happy in this kind-of-cranky board book from Sandra Boynton.When Pookie feels down, Pookie’s mom can always guess what’s wrong...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Animals, Boynton Bookworks"
8,2119437784,"=""9781481497701""","Happy Birthday, Little Pookie",Sandra Boynton (2996),Board Book,Wake up and celebrate Little Pookie’s big day in this way-too-early board book from the bestselling Sandra Boynton.Birthday! Birthday! Pookie can’t...,Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boynton Bookworks"
9,2119438570,"=""9781481497718""","Night-Night, Little Pookie",Sandra Boynton (2996),Board Book,"Get ready for bed with a little Pookie flair in this slumber time board book from the beloved and bestselling Sandra Boynton.It may be bedtime, but...",Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boynton Bookworks"
10,2119436343,"=""9781481497688""",Little Pookie,Sandra Boynton (2996),Board Book,"Meet Little Pookie—a perfect piglet series from the beloved and bestselling Sandra Boynton.Discover what makes Pookie so nifty in this sweet, sort-...",Board & Cloth Books,"Classics, Fiction, Preschool, Toddler, Animals, Boynton Bookworks"
11,2119438824,"=""9781481497725""","Let's Dance, Little Pookie",Sandra Boynton (2996),Board Book,"Let’s do the Pookie Shimmy (Oh, yeah!) in this toe-tapping board book from Sandra Boynton.Are you ready to do the piggy-piggy shake? Then put on yo...",Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Boynton Bookworks"
12,2119435423,"=""9781481497671""",Spooky Pookie,Sandra Boynton (2996),Board Book,Pookie gets dressed up for Halloween in this silly board book from bestselling author Sandra Boynton.What will little Pookie decide to be for Hallo...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Boynton Bookworks"
