Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178426078,"=""9781534493223""",King of the World!,Ben Clanton (425720015),Trade Paperback,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493216""",King of the World!,Ben Clanton (425720015),Paper Over Board,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493230""",King of the World!,Ben Clanton (425720015),Fixed Layout eBook,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,202369689,"=""9781665942904""",Ada Lace Complete Adventures (Boxed Set),Emily Calandrelli (2104061399),Trade Paperback,"All six books in the fun illustrated Ada Lace chapter book series from Emily Calandrelli, host of the Emmy Award–winning Xploration Outer Space and...","","Fiction, Simon & Schuster Books for Young Readers"
3,195549184,"=""9781665931168""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931175""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931182""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
4,178424513,"=""9781534493193""",Greatest in the World!,Ben Clanton (425720015),Trade Paperback,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178424513,"=""9781534493186""",Greatest in the World!,Ben Clanton (425720015),Paper Over Board,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178424513,"=""9781534493209""",Greatest in the World!,Ben Clanton (425720015),Fixed Layout eBook,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
5,194371760,"=""9781665928762""",Complete Spiderwick Chronicles Boxed Set,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Disn...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194371760,"=""9781665928755""",Complete Spiderwick Chronicles Boxed Set,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times  bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Dis...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194371760,"=""9781665932240""",Complete Spiderwick Chronicles Boxed Set,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Disn...,"","Fiction, Simon & Schuster Books for Young Readers"
6,196152345,"=""9781665932813""","Franny K. Stein, Mad Scientist Ten-Book Collection (Boxed Set)",Jim Benton (20280721),Trade Paperback,Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein in this collectible paperback boxed set with the firs...,"","Fiction, Science-Fiction, Social Situations, Gift Books, Middle Grade, Boy's Interest, Girl's Interest, Robots, Simon & Schuster Books for Young Readers"
7,19580583,"=""9781665928724""",Ironwood Tree,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580583,"=""9781442496248""",Ironwood Tree,"Tony DiTerlizzi (1260044), Holly Black (17038352)",eBook,"First a pack of vile, smelly goblins snatch Simon. Then a band of elves try to entrap Jared. Why is the entire faerie world so eager to get their h...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
