Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non fiction, Simon & Schuster Books for Young Readers"
3,155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445420""",SLAY,Brittney Morris (155093525),Hardcover,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445437""",SLAY,Brittney Morris (155093525),Trade Paperback,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,2140788575,"=""9781534410312""","Analee, in Real Life",Janelle Milanes (2095016634),eBook,“Milanes has created authentic characters with family issues that reflect the world we live in...Refreshing.” —The New York Times Book Review “Hear...,"","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2140788575,"=""9781534410299""","Analee, in Real Life",Janelle Milanes (2095016634),Hardcover,“Milanes has created authentic characters with family issues that reflect the world we live in...Refreshing.” —The New York Times Book Review “Hear...,"","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2140788575,"=""9781534410305""","Analee, in Real Life",Janelle Milanes (2095016634),Trade Paperback,“Milanes has created authentic characters with family issues that reflect the world we live in...Refreshing.” —The New York Times Book Review “Hear...,"","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
5,2110709538,"=""9781481487740""",Starfish,Akemi Dawn Bowman (2110709133),eBook,A William C. Morris Award Finalist A New York Public Library Best Book for Teens of 2017 A Junior Library Guild Selection “An empowering novel that...,"","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Japanese, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",2110709538,"=""9781481487726""",Starfish,Akemi Dawn Bowman (2110709133),Hardcover,A William C. Morris Award Finalist A New York Public Library 2017 Best Book for Teens “Dazzling.” —Bustle “One of the most compelling reads of the ...,"","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Japanese, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",2110709538,"=""9781481487733""",Starfish,Akemi Dawn Bowman (2110709133),Trade Paperback,A William C. Morris Award Finalist A New York Public Library Best Book for Teens of 2017 A Junior Library Guild Selection “An empowering novel that...,"","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Asian Japanese, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
6,21011224,"=""9781439115534""",Shrimp,Rachel Cohn (1938059),eBook,"If Cyd Charisse knows one thing, it's that Shrimp is her true love. Shrimp, the hottest pint-size surfer-artist in San Francisco. That boy (as her ...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",21011224,"=""9781481457675""",Shrimp,Rachel Cohn (1938059),Trade Paperback,"Sassy Cyd Charisse returns in Shrimp, the “compelling…and light-hearted” (Publishers Weekly, starred review) sequel to the sharp and funny novel Gi...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
