Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219378342,"=""9781665963428""",What's Cooking?,Patty Michaels (160662956),Trade Paperback,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963435""",What's Cooking?,Patty Michaels (160662956),Hardcover,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963442""",What's Cooking?,Patty Michaels (160662956),Fixed Layout eBook,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
2,214574021,"=""9781665957205""",School's in Session,Elizabeth Dennis (2111896735),Trade Paperback,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
"",214574021,"=""9781665957212""",School's in Session,Elizabeth Dennis (2111896735),Hardcover,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
"",214574021,"=""9781665957229""",School's in Session,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
3,153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non fiction, NorthSouth Books"
"",153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
4,153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non fiction, NorthSouth Books"
"",153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
5,197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935463""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Hardcover,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935470""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Fixed Layout eBook,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
6,185132613,"=""9781665906135""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Trade Paperback,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185132613,"=""9781665906142""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Hardcover,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185132613,"=""9781665906159""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Fixed Layout eBook,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
7,179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
8,183816880,"=""9781499812503""",Crayola: My Big American Road Trip Coloring Book (A Crayola My Big Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Road trip across the United States with this big coloring book that showcases the monuments, national parks, animals, and foods that make up Americ...","","Non fiction, little bee books"
9,165568276,"=""9781534494770""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Trade Paperback,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534462168""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Hardcover,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534462175""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Fixed Layout eBook,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
10,176322696,"=""9781534487574""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Trade Paperback,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non fiction, Beach Lane Books"
"",176322696,"=""9781534487581""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Hardcover,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non fiction, Beach Lane Books"
"",176322696,"=""9781534487598""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Fixed Layout eBook,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non fiction, Beach Lane Books"
11,173963892,"=""9781534494749""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Trade Paperback,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534482135""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Hardcover,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534482142""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Fixed Layout eBook,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
12,173964850,"=""9781534494756""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Trade Paperback,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482159""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Hardcover,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
