Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23451226,"=""9780689874680""",Anne Frank,Ruth Ashby (23458280),Trade Paperback,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non-Fiction, Aladdin"
"",23451226,"=""9781439112960""",Anne Frank,Ruth Ashby (23458280),eBook,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non-Fiction, Aladdin"
2,23825632,"=""9780689876486""",Christopher Columbus,Kathleen Kudlinski (1810624),Trade Paperback,"CHILDHOOD OF WORLD FIGURES  Christopher Columbus was born in Italy in 1451. His father was a weaver, but like most young men living near a seaport,...","","Non-Fiction, Aladdin"
3,20509932,"=""9780689864438""",Louisiana Purchase,"Peter Roop (19021347), Connie Roop (1823618)",Trade Paperback,"Uncharted Territory In 1803 President Thomas Jefferson bought the Louisiana territory from the French for $15,000,000. The purchase made President ...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
4,16385429,"=""9781665912983""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16385429,"=""9780689846205""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,1547886,"=""9780689869921""",Ghosts of the Civil War,Cheryl Harness (1067022),Trade Paperback,Lindsey thinks the Civil War is just another dull moment in our nation's history -- until she meets the ghost of Willie Lincoln. He takes her back ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,17217217,"=""9780689849824""",Hazelle Boxberg,Susan E. Goodman (706477),Trade Paperback,"Texas Bound  Hazelle has been living in the Grace Home, an orphanage in New York City, for almost a year. Now she and several other children have b...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
7,19842331,"=""9780689861499""",Hard Labor,"Patricia C. McKissack (1763349), Fredrick L. McKissack Jr. (706913)",Trade Paperback,"This illustrated historical chapter book introduces young readers to some of the very first African Americans, who came to American in the early se...","","Non-Fiction, Aladdin"
8,1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Aladdin"
9,19558644,"=""9780689859229""",Cesar Chavez,Gary Soto (19559886),Trade Paperback,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non-Fiction, Aladdin"
"",19558644,"=""9781439108895""",Cesar Chavez,Gary Soto (19559886),eBook,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non-Fiction, Aladdin"
10,1289896,"=""9780689857782""",Outside and Inside Dinosaurs,Sandra Markle (1206747),Trade Paperback,What did dinosaurs sound like? How did they feel to the touch? What sorts of things did they eat?  Explore these questions and more in this remarka...,"","Fiction, Aladdin"
11,1294678,"=""9781665912969""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1294678,"=""9780689823213""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
12,1153745,"=""9780689856761""",If a Bus Could Talk,Faith Ringgold (1305273),Trade Paperback,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",1153745,"=""9780689818929""",If a Bus Could Talk,Faith Ringgold (1305273),Hardcover,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
13,1061681,"=""9780689851223""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Trade Paperback,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061681,"=""9781665912914""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
14,336170,"=""9780689851216""",They're Off!,Cheryl Harness (1067022),Trade Paperback,"In 1860, with North and South about to be divided by war, East and West were united through an extraordinary venture -- the Pony Express. Over the ...",Non-Fiction & Reference,"Fiction, Simon & Schuster Books for Young Readers"
15,1936997,"=""9780689843297""",Cora Frear,Susan E. Goodman (706477),Trade Paperback,"FIRE!  Cora loves riding through the wild prairie with her doctor father on his house calls. One day, they have a bigger adventure than they bargai...",Children's & young adult: general non-fiction,"Fiction, Aladdin"
16,702730,"=""9780689848926""",Ghosts of the White House,Cheryl Harness (1067022),Trade Paperback,Join Sara On A Magical Tour Of The White House  The ghost of George Washington steps out of his White House portrait to introduce Sara -- and the r...,Non-Fiction & Reference,"Fiction, Simon & Schuster Books for Young Readers"
17,1061711,"=""9781665912952""",Wolf Girls,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this eerie book from the nonfiction An Unsolved Mystery from History picture book series, travel to an Indian orphanage where two new arrivals a...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
