Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213088292,"=""9798888451601""",Raising Olives in Provence,Kenneth  R. Timmerman (2114062927),Trade Paperback,A fun-filled portrait of Provence told by an American bestselling author who knows France intimately and unwraps people and places with devastating...,"","Non fiction, Post Hill Press"
2,200805570,"=""9781632280879""",Little Book of World Religions,Ross Dickson (200805607),Trade Paperback,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non fiction, Start Publishing LLC"
3,159861782,"=""9781982128333""",Whole Language,Gregory Boyle (63161318),Trade Paperback,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781797130798""",Whole Language,Gregory Boyle (63161318),Audio Download,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781982128326""",Whole Language,Gregory Boyle (63161318),Hardcover,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781982128340""",Whole Language,Gregory Boyle (63161318),eBook,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
